Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190775930,"=""9781665919487""",Cream Buns and Crime,Robin Stevens (451519787),eBook,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this short story companion to the Murder Most Un...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190775930,"=""9781665919463""",Cream Buns and Crime,Robin Stevens (451519787),Hardcover,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this short story companion to the Murder Most Un...,"","Fiction, Simon & Schuster Books for Young Readers"
2,527353060,"=""9781481459228""",Walkin' the Dog,Chris Lynch (16756570),eBook,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459204""",Walkin' the Dog,Chris Lynch (16756570),Hardcover,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,190774597,"=""9781665919456""",Death Sets Sail,Robin Stevens (451519787),eBook,Daisy and Hazel take their detective skills to the Nile River in Egypt in this thrilling ninth and final novel in the Murder Most Unladylike series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190774597,"=""9781665919432""",Death Sets Sail,Robin Stevens (451519787),Hardcover,Daisy and Hazel take their detective skills to the Nile River in Egypt in this thrilling ninth and final novel in the Murder Most Unladylike series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190774597,"=""9781665919449""",Death Sets Sail,Robin Stevens (451519787),Trade Paperback,Daisy and Hazel take their detective skills to the Nile River in Egypt in this thrilling ninth and final novel in the Murder Most Unladylike series...,"","Fiction, Simon & Schuster Books for Young Readers"
4,180754779,"=""9781534498310""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),eBook,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498297""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Hardcover,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498303""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Trade Paperback,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
