Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207967739,"=""9781668034903""",Language of the Night,Ursula  K. Le Guin (19020778),Trade Paperback,"Featuring a new introduction by Ken Liu, this revised edition of Ursula K. Le Guin’s first full-length collection of essays covers her background a...","","Non fiction, Scribner"
"",207967739,"=""9781668035054""",Language of the Night,Ursula  K. Le Guin (19020778),eBook,"Featuring a new introduction by Ken Liu, this revised edition of Ursula K. Le Guin’s first full-length collection of essays covers her background a...","","Non fiction, Scribner"
2,215138265,"=""9781645178248""",World of Tolkien: Seven-Book Boxed Set,David Day (141023395),Paperback,This must-have collection covers the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich ass...,"","Fiction, Thunder Bay Press"
3,206202479,"=""9781639365036""",Tolkien in the Twenty-First Century,Nick Groom (206202516),Hardcover,"An original and thought-provoking journey into J. R. R. Tolkien’s world, revealing how his visionary creation of Middle-Earth is more relevant now ...","","Non fiction, Pegasus Books"
"",206202479,"=""9781639365043""",Tolkien in the Twenty-First Century,Nick Groom (206202516),eBook,"An original and thought-provoking reassessment of J. R. R. Tolkien’s world, revealing how his visionary creation of Middle-Earth is more relevant n...","","Non fiction, Pegasus Books"
4,172378550,"=""9781645174417""",Ring Legends of Tolkien,David Day (141023395),Paperback,Learn the most popular legends about the Rings of Power!The history of J. R. R. Tolkien's fictional world of Middle-earth is filled with an ongoing...,"","Fiction, Thunder Bay Press"
5,171603905,"=""9781643134109""",Hobbit Virtues,Christopher A. Snyder (171603940),Hardcover,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non fiction, Pegasus Books"
"",171603905,"=""9781643134116""",Hobbit Virtues,Christopher A. Snyder (171603940),eBook,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non fiction, Pegasus Books"
6,168990797,"=""9781684129997""",Tolkien Boxed Set,David Day (141023395),Paperback,A must-have collection covering the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich asso...,"","Fiction, Thunder Bay Press"
7,166042719,"=""9781645170082""",Hobbits of Tolkien,David Day (141023395),Paperback,Everything you’ll ever need to know about Hobbits!The history of J. R. R. Tolkien's fictional world of Middle-earth starts with one magical word: H...,"","Fiction, Thunder Bay Press"
8,162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non fiction, Wisdom Publications"
"",162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non fiction, Wisdom Publications"
9,162217845,"=""9781645170099""",Encyclopedia of Tolkien,David Day (141023395),Hardcover,"A comprehensive, illustrated guide to the history, lands, and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth cont...","","Fiction, Canterbury Classics"
10,151788623,"=""9781684127177""",Dark Powers of Tolkien,David Day (141023395),Trade Paperback,A compendium of the villains of Middle-earth.The vast fictional universe of J. R. R. Tolkien contains many dark terrors to challenge the forces of ...,"","Fiction, Thunder Bay Press"
11,173876241,"=""9781786648037""",Astounding Illustrated History of Fantasy & Horror,"S.T. Joshi (173876297), Roger Luckhurst (173876277), Mike Ashley (173876278), Michael Kerrigan (173876240), Matt Cardin (173876279), Dave Golder (173876280), Russ Thorne (173876281), Rosie Fletcher (173876282)",Hardcover,Companion title to The Astounding Illustrated History of Science Fiction this new book reflects the same roots in Gothic literature but follows a c...,"","Non fiction, Flame Tree Publishing"
12,173876298,"=""9781786645272""",Astounding Illustrated History of Science Fiction,"David Langford (173876337), Dave Golder (173876280), Jess Nevins (173876334), Russ Thorne (173876281), Sarah Dobbs (173876335)",Hardcover,"A truly astonishing, illustrated history of Science fiction, covering fantasy, and horror, with forays into crime, mystery and the gothic. Using ti...","","Non fiction, Flame Tree Publishing"
13,428641826,"=""9781421565996""",Battle Royale Slam Book,"",Trade Paperback,"The cult phenomenon Battle Royale has been lauded as a masterpiece and decried as exploitative gore, but it’s always remained in the public conscio...",Science fiction,"Non fiction, Haikasoru"
14,405278759,"=""9781451694871""",Stephen King's The Dark Tower Concordance,Robin Furth (20586501),Trade Paperback,The Complete Concordance is an entertaining and incredibly useful guide to Stephen King’s epic Dark Tower series by Robin Furth and features a fore...,"","Media Tie-In, Suspense, Western, Non fiction, Movie Tie-In, Scribner"
"",405278759,"=""9781451695045""",Stephen King's The Dark Tower Concordance,Robin Furth (20586501),eBook,The Complete Concordance is an entertaining and incredibly useful guide to Stephen King’s epic Dark Tower series by Robin Furth and features a fore...,"","Media Tie-In, Suspense, Western, Non fiction, Movie Tie-In, Scribner"
15,167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
"",167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
16,48063590,"=""9781439133798""",Vorkosigan Companion,"Lillian Stewart Carl (48063628), John Helfers (20860125)",Mass Market Paperback,First Time in Paperback for the Book That Thousands of Fans of Lois McMaster Bujold and Miles Vorkosigan Have Been Waiting For.    Lois McMaster Bu...,"","Non fiction, Baen"
17,651647,"=""9780684859781""",Dreams Our Stuff is Made Of,Thomas M. Disch (651650),Trade Paperback,"From one of science fiction's most acclaimed novelists comes this engrossing journey through the books, movies, and television programs that have s...",General Fiction,"Fiction, Free Press"
18,451424631,"=""9780861714766""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",Trade Paperback,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non fiction, Wisdom Publications"
"",451424631,"=""9780861718276""",Dharma of Dragons and Daemons,"David R. Loy (451424400), Linda Goodhew (451424652)",eBook,"In order to live, we need air, water, food, shelter…and stories. This book is about Buddhist stories: not about stories to be found in Buddhism, bu...","","Non fiction, Wisdom Publications"
