Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215138265,"=""9781645178248""",World of Tolkien: Seven-Book Boxed Set,David Day (141023395),Paperback,This must-have collection covers the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich ass...,"","Fiction, Thunder Bay Press"
2,206202479,"=""9781639365036""",Tolkien in the Twenty-First Century,Nick Groom (206202516),Hardcover,"An original and thought-provoking journey into J. R. R. Tolkien’s world, revealing how his visionary creation of Middle-Earth is more relevant now ...","","Non fiction, Pegasus Books"
"",206202479,"=""9781639365043""",Tolkien in the Twenty-First Century,Nick Groom (206202516),eBook,"An original and thought-provoking reassessment of J. R. R. Tolkien’s world, revealing how his visionary creation of Middle-Earth is more relevant n...","","Non fiction, Pegasus Books"
3,172378550,"=""9781645174417""",Ring Legends of Tolkien,David Day (141023395),Paperback,Learn the most popular legends about the Rings of Power!The history of J. R. R. Tolkien's fictional world of Middle-earth is filled with an ongoing...,"","Fiction, Thunder Bay Press"
4,171603905,"=""9781643134109""",Hobbit Virtues,Christopher A. Snyder (171603940),Hardcover,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non fiction, Pegasus Books"
"",171603905,"=""9781643134116""",Hobbit Virtues,Christopher A. Snyder (171603940),eBook,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non fiction, Pegasus Books"
5,168990797,"=""9781684129997""",Tolkien Boxed Set,David Day (141023395),Paperback,A must-have collection covering the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich asso...,"","Fiction, Thunder Bay Press"
6,166042719,"=""9781645170082""",Hobbits of Tolkien,David Day (141023395),Paperback,Everything you’ll ever need to know about Hobbits!The history of J. R. R. Tolkien's fictional world of Middle-earth starts with one magical word: H...,"","Fiction, Thunder Bay Press"
7,162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non fiction, Wisdom Publications"
"",162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non fiction, Wisdom Publications"
8,162217845,"=""9781645170099""",Encyclopedia of Tolkien,David Day (141023395),Hardcover,"A comprehensive, illustrated guide to the history, lands, and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth cont...","","Fiction, Canterbury Classics"
9,151788623,"=""9781684127177""",Dark Powers of Tolkien,David Day (141023395),Trade Paperback,A compendium of the villains of Middle-earth.The vast fictional universe of J. R. R. Tolkien contains many dark terrors to challenge the forces of ...,"","Fiction, Thunder Bay Press"
10,173876241,"=""9781786648037""",Astounding Illustrated History of Fantasy & Horror,"S.T. Joshi (173876297), Roger Luckhurst (173876277), Mike Ashley (173876278), Michael Kerrigan (173876240), Matt Cardin (173876279), Dave Golder (173876280), Russ Thorne (173876281), Rosie Fletcher (173876282)",Hardcover,Companion title to The Astounding Illustrated History of Science Fiction this new book reflects the same roots in Gothic literature but follows a c...,"","Non fiction, Flame Tree Publishing"
