Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100700938,"=""9781617657191""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),Trade Paperback,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non fiction, Trusted Media Brands"
"",100700938,"=""9781617657207""",Taste of Home Healthy Family Favorites Cookbook,Editors at Taste of Home (504296138),eBook,250+ Guilt Free Family Favorites!Looking to take charge of your family’s diet by lightening up weeknight menus? With Taste of Home Healthy Family F...,"","Non fiction, Trusted Media Brands"
2,2118153438,"=""9781617656064""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),Trade Paperback,"There’s something about biting in to a rich, chocolaty brownie that keeps everyone coming back for more…and more! Big on finger-licking satisfactio...","","Non fiction, Trusted Media Brands"
"",2118153438,"=""9781617656149""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),eBook,"      BRIEF DESCRIPTION From simple to spectacular, brownies and bars just may be the most perfect treats in a family cooks recipe box. After all, ...","","Non fiction, Trusted Media Brands"
3,1710567443,"=""9781617655494""",Taste of Home Make It Freeze It,Editors at Taste of Home (504296138),Trade Paperback,"Discover 295 freezer-pleaser favorites for delicious dinners even on busy nights. From savory to sweet, these dishes offer freezing guidelines, sim...","","Non fiction, Trusted Media Brands"
"",1710567443,"=""9781617655487""",Taste of Home Make It Freeze It,Editors at Taste of Home (504296138),eBook,"Today’s family cooks know that by stashing delicious, home-cooked meals in the freezer, dinner preparation (and cleanup) is a snap. That’s why the ...","","Non fiction, Trusted Media Brands"
4,1710885737,"=""9781617655517""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Cast-iron skillets, frying pans, sauté pans…no matter what you call them, this brand new cookbook offers 325 no-fuss skillet sensations. Whether yo...","","Non fiction, Trusted Media Brands"
"",1710885737,"=""9781617655524""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),eBook,"Cast-iron cooking is all the rage, and Taste of Home is on top of the trend with a fantastic new cookbook—Ultimate Skillet Cookbok! Meals don’t get...","","Non fiction, Trusted Media Brands"
5,551168109,"=""9781617654909""","Taste of Home Simple, Easy, Fast Slow Cooker",Editors at Taste of Home (504296138),Trade Paperback,"Just when you thought slow-cooked recipes couldn’t get any easier, Taste of Home brings you Easy, Simple, Fast Slow Cooker that cuts the prep work ...","","Non fiction, Trusted Media Brands"
"",551168109,"=""9781617654916""","Taste of Home Simple, Easy, Fast Slow Cooker",Editors at Taste of Home (504296138),eBook,"Just when you thought slow-cooked recipes couldn’t get any easier, Taste of Home brings you Easy, Simple, Fast Slow Cooker that cuts the prep work ...","","Non fiction, Trusted Media Brands"
6,479875122,"=""9781617653629""","Taste of Home Simple, Easy, Fast Kitchen",Editors at Taste of Home (479875131),Trade Paperback,"Busy mom’s rejoice! Now it’s easier than ever to whip up a workweek dinner, bake a classroom treat or toss together a crowd-pleasing favorite for a...","","Non fiction, Trusted Media Brands"
"",479875122,"=""9781617653636""","Taste of Home Simple, Easy, Fast Kitchen",Editors at Taste of Home (479875131),eBook,Now busy family cooks can make the most of their time in the kitchen with this brand-new collection from Taste of Home. Featuring 429 recipes for e...,"","Non fiction, Trusted Media Brands"
