Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1985,"=""9781982118051""",Web of Dreams,V.C. Andrews (4466),Mass Market Paperback,"With nowhere to go, no one to help her, will Leigh flee into the arms of the one person she shouldn’t run to? Don’t miss this fifth and final insta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1985,"=""9781439187814""",Web of Dreams,V.C. Andrews (4466),eBook,"With nowhere to go, no one to help her, will Leigh flee into the arms of the one person she shouldn’t run to? Don’t miss this fifth and final insta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1985,"=""9781508287322""",Web of Dreams,V.C. Andrews (4466),Audio Download,"With nowhere to go, no one to help her, will Leigh flee into the arms of the one person she shouldn’t run to? Don’t miss this fifth and final insta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1746,"=""9781982118020""",Dark Angel,V.C. Andrews (4466),Mass Market Paperback,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1746,"=""9781451637007""",Dark Angel,V.C. Andrews (4466),eBook,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1746,"=""9781508287230""",Dark Angel,V.C. Andrews (4466),Audio Download,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,141005015,"=""9781501163203""",Field of Valor,Matthew Betley (481351542),Mass Market Paperback,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
"",141005015,"=""9781501162015""",Field of Valor,Matthew Betley (481351542),eBook,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
"",141005015,"=""9781508257202""",Field of Valor,Matthew Betley (481351542),Audio Download,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Pocket Books"
4,1937,"=""9781982118037""",Fallen Hearts,V.C. Andrews (4466),Mass Market Paperback,"Now a major Lifetime movie event—the classic story of the Casteel family saga continues with this third installment. Proud and beautiful, Heaven ca...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Space Exploration, Women's Interest, Pocket Books"
"",1937,"=""9781451637243""",Fallen Hearts,V.C. Andrews (4466),eBook,"Now a major Lifetime movie event—the classic story of the Casteel family saga continues with this third installment. Proud and beautiful, Heaven ca...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Space Exploration, Women's Interest, Pocket Books"
"",1937,"=""9781508287261""",Fallen Hearts,V.C. Andrews (4466),Audio Download,"Now a major Lifetime movie event—the classic story of the Casteel family saga continues with this third installment. Proud and beautiful, Heaven ca...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Space Exploration, Women's Interest, Pocket Books"
5,1745,"=""9781501197017""",Heaven,V.C. Andrews (4466),Mass Market Paperback,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in the...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Pocket Books"
"",1745,"=""9781451636994""",Heaven,V.C. Andrews (4466),eBook,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in the...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Pocket Books"
"",1745,"=""9781508261032""",Heaven,V.C. Andrews (4466),Audio Download,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in the...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Pocket Books"
6,160641,"=""9781982108526""",One for the Money,Janet Evanovich (652497),Mass Market Paperback,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
"",160641,"=""9780684867311""",One For The Money,Janet Evanovich (652497),eBook,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
"",160641,"=""9780743545556""",One for the Money,Janet Evanovich (652497),Audio Download,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
