Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402531441,"=""9781442453746""",Katie and the Cupcake War,Coco Simon (78665404),eBook,Katie finds the courage to face off with a former friend in this addition to Spotlight’s sweet treat of a tween series.Katie and Callie used to be ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402531441,"=""9781442453739""",Katie and the Cupcake War,Coco Simon (78665404),Trade Paperback,Katie finds the courage to face off with a former friend in this addition to Spotlight’s sweet treat of a tween series.Katie and Callie used to be ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402531441,"=""9781442496095""",Katie and the Cupcake War,Coco Simon (78665404),Hardcover,Katie finds the courage to face off with a former friend in this Cupcake Diaries story.Katie and Callie used to be best friends—until Callie ditche...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,402630098,"=""9781442454002""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),eBook,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402630098,"=""9781442453982""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),Trade Paperback,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402630098,"=""9781442496118""","Emma, Smile and Say ""Cupcake!""",Coco Simon (78665404),Hardcover,"Emma wants to be a model, but membership in the Cupcake Club might be all the fame she needs.The Special Day wedding salon is running an ad in the ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,409166801,"=""9781442485921""",Katie Sprinkles & Surprises,Coco Simon (78665404),eBook,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485907""",Katie Sprinkles & Surprises,Coco Simon (78665404),Trade Paperback,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485914""",Katie Sprinkles & Surprises,Coco Simon (78665404),Hardcover,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,409162904,"=""9781442485891""",Alexis and the Missing Ingredient,Coco Simon (78665404),eBook,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485877""",Alexis and the Missing Ingredient,Coco Simon (78665404),Trade Paperback,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485884""",Alexis and the Missing Ingredient,Coco Simon (78665404),Hardcover,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,401570895,"=""9781442450813""",Alexis Cool as a Cupcake,Coco Simon (78665404),eBook,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake! Alexis is the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570895,"=""9781442450806""",Alexis Cool as a Cupcake,Coco Simon (78665404),Trade Paperback,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake! Alexis is the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570895,"=""9781442485693""",Alexis Cool as a Cupcake,Coco Simon (78665404),Hardcover,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake!Alexis is the ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,400350550,"=""9781442446144""",Mia's Baker's Dozen,Coco Simon (78665404),eBook,Mia finds that one more in the mix is always better in this treat of a tween series!Mia is getting used to her new family now that her mom is remar...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
