Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1232359,"=""9781501190704""",Figs Table,"Todd English (9865), Sally Sampson (1101830)",Trade Paperback,"""Never trust a round pizza""-- Todd EnglishTodd English, the renowned chef who brought you The Olives Table, shares his savory, innovative, Mediterr...",Cookery & Food,"Non fiction, Simon & Schuster"
2,17866716,"=""9781476732077""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),Trade Paperback,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non fiction, Simon & Schuster"
"",17866716,"=""9781416595939""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),eBook,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non fiction, Simon & Schuster"
3,64875097,"=""9781476747354""",My Delicious Life with Paula Deen,Michael Groover (64875282),Trade Paperback,"• The highly visible “Mr. Paula Deen”: Michael Groover has his own adoring fans, who have gotten to know him from Paula’s shows, books, and persona...","","Book Club, Food & Wine, International, Non fiction, Simon & Schuster"
"",64875097,"=""9781439169087""",My Delicious Life with Paula Deen,Michael Groover (64875282),eBook,"• The highly visible “Mr. Paula Deen”: Michael Groover has his own adoring fans, who have gotten to know him from Paula’s shows, books, and persona...","","Book Club, Food & Wine, International, Non fiction, Simon & Schuster"
4,7450,"=""9781476745633""",Something Sweet,Jack Bishop (4096),Trade Paperback,"In this charmingly illustrated cookbook, American chef Jack Bishop shares sugary sweet recipes that will satisfy every reader’s sweet tooth.Filled ...","","Non fiction, Simon & Schuster"
5,71733669,"=""9781451698442""",Man Who Changed the Way We Eat,Thomas McNamee (71733751),Trade Paperback,"“A big juicy dish bubbling with scandals and rivalries, thickened with oft-told secrets, chock full of random bits as if a boxful of mementos had b...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",71733669,"=""9781439191514""",Man Who Changed the Way We Eat,Thomas McNamee (71733751),eBook,"In the 1950s, America was a land of overdone roast beef and canned green beans—a gastronomic wasteland. Most restaurants relied on frozen, second-r...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
6,29180357,"=""9781476745619""",Popcorn!,Frances Giedt (4097),Trade Paperback,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non fiction, Simon & Schuster"
"",29180357,"=""9781476739045""",Popcorn!,Frances Giedt (4097),eBook,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non fiction, Simon & Schuster"
7,7451,"=""9781476745626""",Something Spicy,Frances Giedt (4097),Trade Paperback,"Award-winning food author Frances Towner Giedt offers over thirty recipes for the lover of “hot” treats. From mild to scorching, Something Spicy sh...","","Non fiction, Simon & Schuster"
8,24172222,"=""9781451697490""",Chas Addams Half-Baked Cookbook,Charles Addams (309),Trade Paperback,"At the time of his death, Charles Addams was working on this project, a cookbook with never-before-seen artwork and never before tasted and very ma...",Humour,"Non fiction, Simon & Schuster"
"",24172222,"=""9781439103869""",Chas Addams Half-Baked Cookbook,Charles Addams (309),eBook,"At the time of his death, Charles Addams was working on this project, a cookbook with never-before-seen artwork and never before tasted and very ma...",Humour,"Non fiction, Simon & Schuster"
9,15670709,"=""9781451692549""",Flavors of Olive Oil,Deborah Krasner (16569296),Trade Paperback,"Walk along the aisles of almost any grocery store in America and you'll be overwhelmed by the shelves of olive oil: bottles from France, Greece, It...","","Non fiction, Simon & Schuster"
10,42664317,"=""9781451626018""",Summer on a Plate,"Anna Pump (42664330), Gen LeRoy (42664332)",Trade Paperback,"From acclaimed cookbook author, successful store proprietor, and regular guest on the Food Network's Barefoot Contessa, comes Summer on a Plate, a ...","","Non fiction, Simon & Schuster"
"",42664317,"=""9781416579908""",Summer on a Plate,"Anna Pump (42664330), Gen LeRoy (42664332)",eBook,"From acclaimed cookbook author, successful store proprietor, and regular guest on the Food Network's Barefoot Contessa, comes Summer on a Plate, a ...","","Non fiction, Simon & Schuster"
11,1931779,"=""9781451627640""",Celebrating Barbecue,Dotty Griffith (1931783),Trade Paperback,"Like jazz, barbecue is a uniquely American original, and few subjects ignite more passion, excitement, controversy, and competition. In Celebrating...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",1931779,"=""9781439142080""",Celebrating Barbecue,Dotty Griffith (1931783),eBook,"Like jazz, barbecue is a uniquely American original, and few subjects ignite more passion, excitement, controversy, and competition. In Celebrating...",General cookery & recipes,"Non fiction, Simon & Schuster"
12,17200925,"=""9781451623956""",Cooking on the Lam,Joseph Iannuzzi (1932),Trade Paperback,"Like The Mafia Cookbook, this is a cookbook with a story. It's about how Joe Dogs, whose testimony sent more high-ranking mafiosi to the slammer th...","","Non fiction, Simon & Schuster"
"",17200925,"=""9780743227605""",Cooking on the Lam,Joseph Iannuzzi (1932),eBook,"Like The Mafia Cookbook, this is a cookbook with a story. It's about how Joe Dogs, whose testimony sent more high-ranking mafiosi to the slammer th...","","Non fiction, Simon & Schuster"
13,18394542,"=""9781451613599""",Cooking for Comfort,Marian Burros (1240533),Trade Paperback,"""We want to go back to a time when life was not so complicated -- or, at least, when we look at it from a distance, it was one that seemed much sim...","","Non fiction, Simon & Schuster"
"",18394542,"=""9781439103968""",Cooking for Comfort,Marian Burros (1240533),eBook,"""We want to go back to a time when life was not so complicated -- or, at least, when we look at it from a distance, it was one that seemed much sim...","","Non fiction, Simon & Schuster"
14,1159862,"=""9781439148143""",Newman's Own Cookbook,"A.E. Hotchner (1159872), Paul Newman (1159871)",Trade Paperback,"For years, Paul Newman and his longtime buddy A. E. Hotchner filled old wine bottles with their homemade salad dressing to give to friends as Chris...","","Non fiction, Simon & Schuster"
15,21204701,"=""9781416560708""",Throw Me a Bone,"Cooper Gillespie (21204705), Susan Orlean (23066751)",Trade Paperback,"Cooper Gillespie, an extremely intelligent and handsome Welsh springer spaniel, is a dog of discriminating taste and strong opinions. Now Cooper, w...",Pets/Animals,"Non fiction, Simon & Schuster"
"",21204701,"=""9781451603989""",Throw Me a Bone,"Cooper Gillespie (21204705), Susan Orlean (23066751)",eBook,"Cooper Gillespie, an extremely intelligent and handsome Welsh springer spaniel, is a dog of discriminating taste and strong opinions. Now Cooper, w...",Pets/Animals,"Non fiction, Simon & Schuster"
16,23644090,"=""9780743266383""",5:30 Challenge,"Jeanne Besser (1767401), Susan Puckett (32999144)",Trade Paperback,"IT'S 5:30. DO YOU KNOW WHAT'S FOR DINNER?  Long commutes and busy schedules leave us all wondering the same thing, but don't worry, because The 5:3...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
"",23644090,"=""9781439128374""",5:30 Challenge,"Jeanne Besser (1767401), Susan Puckett (32999144)",eBook,"IT'S 5:30. DO YOU KNOW WHAT'S FOR DINNER?  Long commutes and busy schedules leave us all wondering the same thing, but don't worry, because The 5:3...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
17,1787333,"=""9780743255516""",Going with the Grain,Susan Seligson (1787346),Trade Paperback,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
"",1787333,"=""9781476776330""",Going with the Grain,Susan Seligson (1787346),eBook,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
18,16994869,"=""9780743238045""",Get with the Program!,Bob Greene (16995120),Trade Paperback,"Losing weight is the easy part; it's keeping it off that's hard. In Get With the Program!, bestselling author Bob Greene gives you the keys to losi...","","Inspirational, Non fiction, Simon & Schuster"
"",16994869,"=""9780743234382""",Get With the Program!,Bob Greene (16995120),eBook,"We all know that losing weight is the easy part.  It's keeping the weight off that's hard. In Get with the Program! Bob Greene, bestselling author ...","","Inspirational, Non fiction, Simon & Schuster"
"",16994869,"=""9780743547581""",Get with the Program,Bob Greene (16995120),Audio Download,WE ALL KNOW THAT LOSING WEIGHT IS THE EASY PART.  It¹s keeping the weight off that¹s hard. In Get with the Program! Bob Greene gives you the keys t...,"","Inspirational, Non fiction, Simon & Schuster"
19,18823367,"=""9781982183479""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),Trade Paperback,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",18823367,"=""9780743250733""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),eBook,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
20,1241761,"=""9780684853260""",Iron Pots & Wooden Spoons,Jessica B. Harris (1427839),Trade Paperback,"Cajun, Creole, and Caribbean dishes all have their roots in the cooking of West and Central Africa; the peanuts, sweet potatoes, rice, cassava, pla...","","Academic, Black History Month, Food & Wine, Non fiction, Simon & Schuster"
