Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213567524,"=""9781797170657""",Know Your Newlywed,"Heather Taylor (213567454), Hillary Nussbaum (213567466), Elena Armas (190687048)",Audio Download,"When two super-fans of a beloved dating gameshow hear that it’s being rebooted, they decide to team up and fake a marriage to compete in the hilari...","","Fiction, Simon & Schuster Audio Originals"
2,195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
3,195301704,"=""9781668011300""",Long Game,Elena Armas (190687048),Trade Paperback,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781668011317""",Long Game,Elena Armas (190687048),eBook,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781797164298""",Long Game,Elena Armas (190687048),Audio Download,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
4,190945694,"=""9781668002773""",American Roommate Experiment,Elena Armas (190687048),Trade Paperback,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781668002780""",American Roommate Experiment,Elena Armas (190687048),eBook,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781797146171""",American Roommate Experiment,Elena Armas (190687048),Audio Download,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
5,190687494,"=""9781668002520""",Spanish Love Deception,Elena Armas (190687048),Trade Paperback,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781668002537""",Spanish Love Deception,Elena Armas (190687048),eBook,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781797141329""",Spanish Love Deception,Elena Armas (190687048),Audio Download,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
