Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137677537,"=""9781440582820""",Girl in the Wall,Daphne Benedis-Grab (2137677547),Trade Paperback,YALSA Quick Pick Award WinnerNamed by Huffington Post Books as a Top 10 Book For Kids Who Hate Reading Ariel's birthday weekend looks to be the eve...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",2137677537,"=""9781440552717""",Girl in the Wall,Daphne Benedis-Grab (2137677547),eBook,YALSA Quick Pick Award WinnerNamed by Huffington Post Books as a Top 10 Book For Kids Who Hate Reading Ariel's birthday weekend looks to be the eve...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,82291528,"=""9781442432697""",Uprising,Lisa M. Stasse (82290460),Trade Paperback,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432680""",Uprising,Lisa M. Stasse (82290460),Hardcover,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—and now she’s going back for more.Alenna escaped. ...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432703""",Uprising,Lisa M. Stasse (82290460),eBook,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,28117104,"=""9781416900535""",Aftershock,Kelly Easton (1547884),Trade Paperback,"Seventeen-year-old Adam and his parents are driving home to Rhode Island from a peace rally in Seattle when the accident happens. In a single, horr...",Young Adult,"Fiction, Teen, Margaret K. McElderry Books"
"",28117104,"=""9781439131855""",Aftershock,Kelly Easton (1547884),eBook,"Seventeen-year-old Adam and his parents are driving home to Rhode Island from a peace rally in Seattle when the accident happens. In a single, horr...",Young Adult,"Fiction, Teen, Margaret K. McElderry Books"
4,1938087,"=""9781416955597""",Shooting Monarchs,John Halliday (20539157),Trade Paperback,"Macy grew up unwanted, unloved, and alone. By his teens he had quit school and begun stealing. In and out of juvie, Macy is a shoplifter, a car thi...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
5,23036183,"=""9780689877780""",Killing Britney,Sean Olin (23036252),Trade Paperback,"Britney is the girl everyone loves to hate.  Ever since Britney transformed herself from freak-and-geek to the most popular girl at school, her lif...","","Fiction, Simon & Schuster Books for Young Readers"
"",23036183,"=""9781439120491""",Killing Britney,Sean Olin (23036252),eBook,"Britney is the girl everyone loves to hate.  Ever since Britney transformed herself from freak-and-geek to the most popular girl at school, her lif...","","Fiction, Simon & Schuster Books for Young Readers"
