Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171537336,"=""9781982151799""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781797119113""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151782""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
2,140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
3,84480345,"=""9781451656305""",Story Lately Told,Anjelica Huston (706627),Trade Paperback,"Anjelica Huston’s “gorgeously written” (O, The Oprah Magazine) memoir is “an elegant, funny, and frequently haunting reminiscence of the first two ...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
"",84480345,"=""9781442361607""",Story Lately Told,Anjelica Huston (706627),Audio Download,"Anjelica Huston’s “gorgeously written” (O, The Oprah Magazine) memoir is “an elegant, funny, and frequently haunting reminiscence of the first two ...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
"",84480345,"=""9781451656312""",Story Lately Told,Anjelica Huston (706627),eBook,"Anjelica Huston’s “gorgeously written” (O, The Oprah Magazine) memoir is “an elegant, funny, and frequently haunting reminiscence of the first two ...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
4,77940928,"=""9781451620832""",Makeup to Breakup,Peter Criss (77941147),Trade Paperback,"Founding drummer Peter “Catman” Criss’s New York Times bestselling memoir, “the best—and most honest—account of KISS craziness during the band’s he...",Biography/Autobiography,"Non fiction, Scribner"
"",77940928,"=""9781451620849""",Makeup to Breakup,Peter Criss (77941147),eBook,"LEGENDARY founding KISS drummer Peter “Catman” Criss has lived an incredible life in music, from the streets of Brooklyn to the social clubs of New...",Biography/Autobiography,"Non fiction, Scribner"
5,62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
