Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100250609,"=""9781507205808""",Vegan Comfort Food,Adams Media (2137651282),eBook,"More than 50 quick, easy, and delicious vegan recipes for every meal—including pasta, pizza, chilis, casseroles, and dessert.Americans are eating l...","","Non fiction, Adams Media"
2,403800852,"=""9781451687026""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",eBook,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non fiction, Atria Books"
"",403800852,"=""9781451687002""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",Hardcover,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non fiction, Atria Books"
3,411548095,"=""9781476738062""",30 Days of Vegetarian Delights with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, delicious, budget-friendly vegetaria...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
4,408937495,"=""9781476717845""",Chloe's Vegan Chocolate Classics (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,From Chef Chloe: an eBook collection of ten mouth-watering chocolate dessert and treat recipes from her wildly popular Chloe’s Kitchen that are del...,General cookery & recipes,"Non fiction, Atria Books"
5,408937637,"=""9781476717852""",Chloe's Quick-and-Easy Vegan Party Foods (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,"From Chef Chloe: an eBook collection of ten recipes from her wildly popular first book, Chloe’s Kitchen, for creative, delicious party foods that j...",General cookery & recipes,"Non fiction, Atria Books"
6,2137677437,"=""9781440551147""",Vegetarian Pressure Cooker,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non fiction, Adams Media"
7,2137693911,"=""9781440534850""",Try-It Diet - Vegan,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Vegan, you’ll get a taste for the nutritional plan without having to gi...","","Non fiction, Adams Media"
8,2137693898,"=""9781440534843""",Try-It Diet: Vegetarian,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Vegetarian, you’ll get a taste for the nutritional plan without having ...","","Non fiction, Adams Media"
9,2137671091,"=""9781440534430""",50 Best Superfoods Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Superfood Recipes is an appetizing selection of delicious dishes...,"","Non fiction, Adams Media"
10,2137652077,"=""9781440534423""",50 Best Salad Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Salad Recipes is a fresh selection of new ways to fill your sala...,"","Non fiction, Adams Media"
11,2137718327,"=""9781440534218""",50 Best Vegetarian Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Vegetarian Recipes is an appetizing selection of delicious dishe...,"","Non fiction, Adams Media"
12,2137718267,"=""9781440534157""",50 Best Vegan Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Vegan Recipes is an appetizing selection of delicious dishes tha...,"","Non fiction, Adams Media"
13,2137655316,"=""9781605507279""",Everything Guide to Being Vegetarian,Alexandra Greeley (2137655326),eBook,"With nearly 6 million adult vegetarians in the United States, a push toward a leaner, greener, healthier lifestyle is happening everywhere. Whether...","","Non fiction, Adams Media"
