Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576585621,"=""9781471145452""",Mr Monkey's Numbers,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Learn your first numbers in this stylish board book from a standout new art...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
2,576585611,"=""9781471145445""",Miss Bunny's Shapes,Becky Baur (576585619),Hardcover,"Gorgeous animal characters in beautiful colours and bold, cool designs. Explore and identify key shapes in this stylish book from a standout new ar...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
3,572643529,"=""9781471145391""",Whose Bottom? On Safari,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. On Safari...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
4,100402670,"=""9781785570742""",Stories and Miracles,IglooBooks (100888866),Hardcover,Discover some of the amazing miracles that Jesus performed during his lifetime and how the stories he told made a positive difference to people's l...,"","Fiction, Igloo Books"
5,100404108,"=""9781785570759""",Creation of the World,IglooBooks (100888866),Hardcover,"Discover how the world was created, why there are so many different languages, and what God's Ten Commandments are. Includes the story of the Creat...","","Fiction, Igloo Books"
6,66219111,"=""9780740785573""",Barack Obama,Sarah Parvis (460043148),Hardcover,"In the incredibly giftable little book Barack Obama, readers get an inside look at the remarkable 44th president of the United States. Barack Obama...",Gift books,"Non fiction, Andrews McMeel Publishing"
7,21240371,"=""9780740773891""",My Little One,Becky Kelly (19092346),Hardcover,Innocence. Tranquility. Laughter. Love. This beautiful keepsake title by Becky Kelly captures the magic and enchantment of childhood and celebrates...,"",Andrews McMeel Publishing
8,50039044,"=""9780740771255""",My Mother Gave Me . . .,Becky Kelly (19092346),Hardcover,More My Mother Gave Me . . .Watercolor artist Becky Kelly's ethereal periwinkle-infused illustrations perfectly meld with heartfelt verse to captur...,"",Andrews McMeel Publishing
9,45354275,"=""9780740770234""",Friendship,Ingrid Goff-Maidoff (45354429),Hardcover,"* Reminiscent of a handmade, one-of-a-kind keepsake, this fine gift book celebrates friendship.  Poet, anthologist, and book artist Ingrid Goff-Mai...","",Andrews McMeel Publishing
10,23056175,"=""9780740747281""",Oy! to the World!,Ariel Books (453154871),Hardcover,"Oy vey!"" This simple phrase can express happiness or dismay, surprise or frustration, angst or joy. It can be a bold statement or merely a question...","",Andrews McMeel Publishing
11,22722377,"=""9780740742163""",Lighthouses,Ariel Books (453154871),Hardcover,The diminutive size belies this book's widespread popularity.Lighthouses have a certain mystique and glory all their own. This little book sheds li...,"",Andrews McMeel Publishing
12,22725893,"=""9780740742248""",For My Grandmother,Ariel Books (453154871),Hardcover,Grandmother loves you unconditionally and spoils you rotten! This Little Book lets her know you love her right back and lists the reasons why. Show...,"",Andrews McMeel Publishing
13,19806866,"=""9780740733536""",Kabbalah,"The Book Laboratory, Inc. (468101985)",Hardcover,"","",Andrews McMeel Publishing
14,19657787,"=""9780740731075""",Child Is a Gift,Thomas Kinkade (18955226),Hardcover,"",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
15,18327830,"=""9780836281699""",Happy 60th Birthday,Ariel Books (453154871),Hardcover,"","",Andrews McMeel Publishing
16,18327838,"=""9780836267976""",Congratulations: You Did It!,Ariel Books (453154871),Hardcover,"","",Andrews McMeel Publishing
17,18326851,"=""9780836254204""",Girlfriends Are Forever,"Carmen Renee Berry (468106971), Tamara Traeder (21735623)",Hardcover,"","",Andrews McMeel Publishing
18,18325763,"=""9780836230499""","Like Mother, Like Daughter",Cathy Guisewite (19954222),Hardcover,"Written and illustrated by famous comic strip artist Cathy Guisewite, this book is a funny, touching little tribute to the unswerving influence of ...","",Andrews McMeel Publishing
