Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221672477,"=""9798989256945""",How to Run the Perfect Race,Matt Fitzgerald (219003264),Trade Paperback,"Bestselling author and coach Matt Fitzgerald explains how to train for and execute a perfect race. Master the art of pacing and run your next 5K, 1...","","Non fiction, 80/20 Publishing"
"",221672477,"=""9798989256952""",How to Run the Perfect Race,Matt Fitzgerald (219003264),eBook,"Bestselling author and coach Matt Fitzgerald explains how to train for and execute a perfect race. Master the art of pacing and run your next 5K, 1...","","Non fiction, 80/20 Publishing"
2,213245917,"=""9781646046522""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non fiction, VeloPress"
"",213245917,"=""9781646046539""",Running Rewired,Jay Dicharry (213245954),eBook,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non fiction, VeloPress"
"",213245917,"=""9781937715755""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non fiction, VeloPress"
"",213245917,"=""9781948006019""",Running Rewired,Jay Dicharry (213245954),eBook,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non fiction, VeloPress"
3,213245145,"=""9781646046089""",7 Weeks to 100 Push-Ups,Steve Speirs (213245182),Trade Paperback,Crank out 100 push-ups! Learn how to successfully boost your upper-body and core strength and build muscle with the exercise program the New York T...,"","Non fiction, VeloPress"
"",213245145,"=""9781646046508""",7 Weeks to 100 Push-Ups,Steve Speirs (213245182),eBook,Crank out 100 push-ups! Learn how to successfully boost your upper-body and core strength and build muscle with the exercise program the New York T...,"","Non fiction, VeloPress"
4,213697857,"=""9781646046591""",Triathlete's Training Diary,Joe Friel (213170109),Trade Paperback,"A perfect companion to any triathlon training program, The Triathlete’s Training Diary offers an ideal way for you to plan, record, and better unde...","","Non fiction, VeloPress"
5,213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
6,218809685,"=""9798985398045""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",Trade Paperback,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non fiction, 80/20 Publishing"
"",218809685,"=""9798985398052""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",eBook,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non fiction, 80/20 Publishing"
