Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192473979,"=""9781668004531""",East Indian,Brinda Charry (192473267),Trade Paperback,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781668004524""",East Indian,Brinda Charry (192473267),Hardcover,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781668004548""",East Indian,Brinda Charry (192473267),eBook,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781797156163""",East Indian,Brinda Charry (192473267),Audio Download,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
2,195453338,"=""9781668010969""",Breakup Vacation,Anna Gracia (195452996),Trade Paperback,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781668010976""",Breakup Vacation,Anna Gracia (195452996),eBook,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781797171241""",Breakup Vacation,Anna Gracia (195452996),Audio Download,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
3,192975780,"=""9781668005514""",Double Life of Benson Yu,Kevin Chong (192975509),Trade Paperback,"“A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of Interior Chinatown A fresh, unique work of meta...","","Fiction, Washington Square Press"
"",192975780,"=""9781668005491""",Double Life of Benson Yu,Kevin Chong (192975509),Hardcover,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Washington Square Press"
"",192975780,"=""9781668005538""",Double Life of Benson Yu,Kevin Chong (192975509),eBook,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Washington Square Press"
"",192975780,"=""9781797152523""",Double Life of Benson Yu,Kevin Chong (192975509),Audio Download,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Washington Square Press"
4,192536963,"=""9781668004821""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Hardcover,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781668004838""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Trade Paperback,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781668004845""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),eBook,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781797164960""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Audio Download,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
5,199205736,"=""9781668020791""",Hive and the Honey,Paul Yoon (408391107),Hardcover,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
"",199205736,"=""9781668020807""",Hive and the Honey,Paul Yoon (408391107),Trade Paperback,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
"",199205736,"=""9781668020814""",Hive and the Honey,Paul Yoon (408391107),eBook,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
"",199205736,"=""9781797162300""",Hive and the Honey,Paul Yoon (408391107),Audio Download,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
6,185973587,"=""9781982188740""",Fortunes of Jaded Women,Carolyn Huynh (185973130),Trade Paperback,"For fans of Jonathan Tropper, Amy Tan, and Kevin Kwan, this “sharp, smart, and gloriously extra” (Nancy Jooyoun Kim, author of The Last Story of Mi...","","Fiction, Atria Books"
"",185973587,"=""9781797140544""",Fortunes of Jaded Women,Carolyn Huynh (185973130),Audio Download,"For fans of Jonathan Tropper, Amy Tan, and Kevin Kwan, this “sharp, smart, and gloriously extra” (Nancy Jooyoun Kim, author of The Last Story of Mi...","","Fiction, Atria Books"
"",185973587,"=""9781982188757""",Fortunes of Jaded Women,Carolyn Huynh (185973130),eBook,"A GOOD MORNING AMERICA BOOK CLUB PICK A WASHINGTON POST BEST FEEL-GOOD BOOK OF THE YEAR For fans of Amy Tan, KJ Dell’Antonia, and Kevin Kwan, this ...","","Fiction, Atria Books"
7,184065405,"=""9781982185480""",Keya Das's Second Act,Sopan Deb (180301246),Trade Paperback,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
"",184065405,"=""9781797140452""",Keya Das's Second Act,Sopan Deb (180301246),Audio Download,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
"",184065405,"=""9781982185497""",Keya Das's Second Act,Sopan Deb (180301246),eBook,"A “painfully beautiful” (Booklist), heartwarming, and charmingly funny debut novel about how a discovered box in the attic leads one Bengali Americ...","","Fiction, Simon & Schuster"
8,216891988,"=""9781534325852""",Good Asian: 1936 Deluxe Edition,Pornsak Pichetshote (216834078),Hardcover,"Collecting the Eisner-award-winning hit in one complete volume alongside special bonus content. THE GOOD ASIAN follows Edison Hark – a haunted, sel...","","Fiction, Image Comics"
9,155396977,"=""9781982117085""",Lady Tan's Circle of Women,Lisa See (34645232),Hardcover,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150338""",Lady Tan's Circle of Women,Lisa See (34645232),Compact Disk,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150345""",Lady Tan's Circle of Women,Lisa See (34645232),Audio Download,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117092""",Lady Tan's Circle of Women,Lisa See (34645232),Trade Paperback,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117108""",Lady Tan's Circle of Women,Lisa See (34645232),eBook,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
10,174069875,"=""9781982158224""",Many Daughters of Afong Moy,Jamie Ford (174078070),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
"",174069875,"=""9781797136790""",Many Daughters of Afong Moy,Jamie Ford (174078070),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
"",174069875,"=""9781982158231""",Many Daughters of Afong Moy,Jamie Ford (174078070),eBook,AN INSTANT NEW YORK TIMES BESTSELLER A Read with Jenna Today Show Book Club Pick  The New York Times bestselling author of Hotel on the Corner of B...,"","Fiction, Atria Books"
11,195978558,"=""9781668012987""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Trade Paperback,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781668013007""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),eBook,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781797158228""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Audio Download,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
12,216867696,"=""9781534320949""","Good Asian, Volume 1",Pornsak Pichetshote (216834078),Trade Paperback,"Polygon ""The Best Comics of 2022"" ListWriter PORNSAK PICHETSHOTE's long-awaited follow-up to the critically acclaimed INFIDEL with stunning art by ...","","Fiction, Image Comics"
13,216833987,"=""9781534321212""","Good Asian, Volume 2",Pornsak Pichetshote (216834078),Trade Paperback,Writer PORNSAK PICHETSHOTE's long-awaited follow-up to the critically acclaimed INFIDEL with stunning art by ALEXANDER TEFENGKI (OUTPOST ZERO)! Fol...,"","Fiction, Image Comics"
14,161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
15,144457898,"=""9781982100605""",White Ivy,Susie Yang (144457878),Trade Paperback,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
"",144457898,"=""9781797111919""",White Ivy,Susie Yang (144457878),Audio Download,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
"",144457898,"=""9781982100612""",White Ivy,Susie Yang (144457878),eBook,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
16,174143833,"=""9781645060222""",Last Tea Bowl Thief,Jonelle Patrick (174143869),Trade Paperback,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it. In modern...","","Fiction, Seventh Street Books"
"",174143833,"=""9781645060291""",Last Tea Bowl Thief,Jonelle Patrick (174143869),eBook,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it.  In moder...","","Fiction, Seventh Street Books"
17,100775706,"=""9781982136659""",Clouds,Chandrahas Choudhury (100775684),Trade Paperback,"From one of India’s most accomplished writers, an illuminating novel about identity, family, and mythology set in a rapidly changing, modern India....","","Fiction, Atria Books"
"",100775706,"=""9789386797070""",Clouds,Chandrahas Choudhury (100775684),eBook,"Farhad Billimoria is so looking forward to being a departed soul! On the cusp of his forty-second birthday and his relocation to San Francisco, thi...","","Fiction, Atria Books"
18,172267988,"=""9781681778426""",Court Dancer,Kyung-Sook Shin (172158014),eBook,"When a novice French diplomat arrives for an audience with the Emperor, he is enraptured by the Joseon Dynasty’s magnificent culture, then at its z...","","Fiction, Pegasus Books"
