Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100274878,"=""9781442474260""",Black Ice,Becca Fitzpatrick (62751281),Hardcover,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442372511""",Black Ice,Becca Fitzpatrick (62751281),Audio Download,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442474277""",Black Ice,Becca Fitzpatrick (62751281),Trade Paperback,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442474284""",Black Ice,Becca Fitzpatrick (62751281),eBook,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781665926041""",Black Ice,Becca Fitzpatrick (62751281),Trade Paperback,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
2,406373040,"=""9781442473720""","Complete Hush, Hush Saga (Boxed Set)",Becca Fitzpatrick (62751281),Hardcover,"All four books in the New York Times bestselling Hush, Hush saga are now available in a collectible hardcover boxed set.Enter the realm of fallen a...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",406373040,"=""9781442474437""","Complete Hush, Hush Saga",Becca Fitzpatrick (62751281),eBook,"Soon to be a major motion picture!  All four books in the breathtaking New York Times bestselling Hush, Hush saga are now available in a collectibl...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",406373040,"=""9781481400848""","Complete Hush, Hush Saga (Boxed Set)",Becca Fitzpatrick (62751281),Trade Paperback,"Soon to be a major motion picture!  All four books in the breathtaking New York Times bestselling Hush, Hush saga are now available in a collectibl...",General fiction (Children's/YA),"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
3,80078070,"=""9781442426672""",Finale,Becca Fitzpatrick (62751281),Hardcover,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",80078070,"=""9781442352940""",Finale,Becca Fitzpatrick (62751281),Audio Download,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
