Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158517511,"=""9781534451988""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Hardcover,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
"",158517511,"=""9781534451995""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Fixed Layout eBook,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
2,548773548,"=""9781481461313""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
"",548773548,"=""9781481461320""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
3,39048722,"=""9781416940807""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Hardcover,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",39048722,"=""9781481402798""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Enhanced eBook,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
4,453163049,"=""9781481423533""","Alexander, Who's Trying His Best to Be the Best Boy Ever",Judith Viorst (707395),Hardcover,"Alexander tries his hand at behaving in this hilarious companion to the bestselling classic Alexander and the Terrible, Horrible, No Good, Very Bad...",Character Picture Books,"Classics, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Movie Tie-In, Atheneum Books for Young Readers"
"",453163049,"=""9781481423540""","Alexander, Who's Trying His Best to Be the Best Boy Ever",Judith Viorst (707395),Fixed Layout eBook,"Alexander tries his hand at behaving in this hilarious companion to the bestselling classic Alexander and the Terrible, Horrible, No Good, Very Bad...",Character Picture Books,"Classics, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Movie Tie-In, Atheneum Books for Young Readers"
5,49622152,"=""9781416979159""",Tooth Fairy Wars,Kate Coombs (1823681),Hardcover,"It’s the Tooth Fairy against Nathan, a boy who’d rather keep his tooth than get the cash, thank you very much!Nathan’s lost his first tooth! And he...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",49622152,"=""9781416982630""",Tooth Fairy Wars,Kate Coombs (1823681),Enhanced eBook,"It’s the Tooth Fairy against Nathan, a boy who’d rather keep his tooth than get the cash, thank you very much!Nathan’s lost his first tooth! And he...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
