Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
2,184125130,"=""9781665903653""",Fungi Grow,Maria Gianferrari (452142635),Hardcover,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
"",184125130,"=""9781665903660""",Fungi Grow,Maria Gianferrari (452142635),Fixed Layout eBook,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
3,188741981,"=""9781665916059""",Shall We Dance?,Robin Page (434166540),Hardcover,"Nature puts on a dance recital in this beautiful nonfiction picture book from Caldecott Honor author-illustrator Robin Page, exploring how and why ...","","Non fiction, Beach Lane Books"
"",188741981,"=""9781665916066""",Shall We Dance?,Robin Page (434166540),Fixed Layout eBook,"Nature puts on a dance recital in this beautiful nonfiction picture book from Caldecott Honor author-illustrator Robin Page, exploring how and why ...","","Non fiction, Beach Lane Books"
4,161596558,"=""9781534453739""",Happy Sloth Day!,April Pulley Sayre (19020072),Hardcover,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",161596558,"=""9781534453746""",Happy Sloth Day!,April Pulley Sayre (19020072),Fixed Layout eBook,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
5,164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
"",164918787,"=""9781534460997""",Just You and Me,Jennifer Ward (77728722),Fixed Layout eBook,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
6,162699019,"=""9781534456259""",Animal Architects,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non fiction, Beach Lane Books"
"",162699019,"=""9781534456266""",Animal Architects,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non fiction, Beach Lane Books"
7,186300034,"=""9781800228641""",I'm Going to be a. . . Vet: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigWithin the pages of this enchanting children's book, young minds are transported to a world of limitless possibilities. Though...","","Non fiction, Igloo Books"
