Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218286354,"=""9781668061220""",War Memoirs,Charles de Gaulle (218286305),eBook,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
"",218286354,"=""9781668061206""",War Memoirs,Charles de Gaulle (218286305),Hardcover,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
"",218286354,"=""9781668110218""",War Memoirs,Charles de Gaulle (218286305),Audio Download,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
2,576,"=""9781501132919""",Overlord,Max Hastings (496),eBook,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non-Fiction, Simon & Schuster"
"",576,"=""9781982110772""",Overlord,Max Hastings (496),Trade Paperback,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non-Fiction, Simon & Schuster"
3,487473438,"=""9781501105340""",Suzanne's Children,Anne Nelson (487473566),eBook,"One of the untold stories of the Holocaust—the nail-biting drama of Suzanne Spaak, who risked and gave her life to save hundreds of Jewish children...","","Non-Fiction, Simon & Schuster"
"",487473438,"=""9781501105333""",Suzanne's Children,Anne Nelson (487473566),Trade Paperback,"One of the untold stories of the Holocaust—the nail-biting drama of Suzanne Spaak, who risked and gave her life to save hundreds of Jewish children...","","Non-Fiction, Simon & Schuster"
4,400032378,"=""9781451665314""",Elihu Washburne,Michael Hill (400032470),eBook,"This is the remarkable and inspiring story—told largely in his own words— of American diplomat Elihu Washburne, who heroically aided his countrymen...",History,"Academic, Non-Fiction, Simon & Schuster"
"",400032378,"=""9781451665307""",Elihu Washburne,Michael Hill (400032470),Trade Paperback,"The inspiring, little-known diary and letters of American diplomat Elihu Washburne, who gallantly provided vital support to his countrymen and othe...",History,"Academic, Non-Fiction, Simon & Schuster"
5,46349145,"=""9781416576891""",Greater Journey,David McCullough (938),eBook,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781416571773""",Greater Journey,David McCullough (938),Trade Paperback,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344174""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344181""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442344198""",Greater Journey,David McCullough (938),Audio Download,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
"",46349145,"=""9781442387812""",Greater Journey,David McCullough (938),Compact Disk,"The #1 bestseller that tells the remarkable story of the generations of American artists, writers, and doctors who traveled to Paris, fell in love ...","","Non-Fiction, Simon & Schuster"
6,4676,"=""9781439126462""",Longest Day,Cornelius Ryan (2514),eBook,"The unparalleled, classic work of history that recreates the battle that changed World War II—the Allied invasion of Normandy.The Longest Day is Co...","","Classics, Non-Fiction, Simon & Schuster"
"",4676,"=""9780671890919""",Longest Day,Cornelius Ryan (2514),Trade Paperback,"The unparalleled, classic work of history that recreates the battle that changed World War II—the Allied invasion of Normandy.The Longest Day is Co...","","Classics, Non-Fiction, Simon & Schuster"
