Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197652304,"=""9781639363407""",Cannons Roar,Bruce Chadwick (197652342),eBook,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
"",197652304,"=""9781639363391""",Cannons Roar,Bruce Chadwick (197652342),Hardcover,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
2,184075936,"=""9781643138381""",Blood and Iron,Katja Hoyer (184075973),eBook,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
"",184075936,"=""9781639362974""",Blood and Iron,Katja Hoyer (184075973),Trade Paperback,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
3,184027426,"=""9781643138206""",War of Jenkins' Ear,Robert Gaudi (184027463),eBook,"Filled with unforgettable characters and martime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and t...","","Non fiction, Pegasus Books"
"",184027426,"=""9781639362967""",War of Jenkins' Ear,Robert Gaudi (184027463),Trade Paperback,"Filled with unforgettable characters and maritime adventure, the incredible story of a forgotten war that shaped the fate of the United States—and ...","","Non fiction, Pegasus Books"
4,190602932,"=""9781639360321""",Destiny in the Desert,Jonathan Dimbelby (190602972),eBook,"The definitive history of the battle of El Alamein?""The end of the beginning,"" as Churchill said?the bloody conflict that would change the course o...","","Non fiction, Pegasus Books"
5,172272508,"=""9781643133997""",Lenin Plot,Barnes Carr (172272554),eBook,"It remains the most audacious spy plot in American history—a bold and extremely dangerous operation to invade Russia, defeat the Red Army, and moun...","","Non fiction, Pegasus Books"
"",172272508,"=""9781643133171""",Lenin Plot,Barnes Carr (172272554),Hardcover,The surprising story of perhaps the darkest episode in American espionage history: the “midnight war” to depose Soviet leader Vladimir Lenin.It rem...,"","Non fiction, Pegasus Books"
"",172272508,"=""9781643138473""",Lenin Plot,Barnes Carr (172272554),Trade Paperback,The surprising story of perhaps the darkest episode in American espionage history: the “midnight war” to depose Soviet leader Vladimir Lenin.It rem...,"","Non fiction, Pegasus Books"
6,172269106,"=""9781643136851""",Unbreakable,Richard Askwith (172269140),Trade Paperback,A story of endurance and defiance in an age of prejudice and fear—featuring a courageous countess who defied the Nazis in a legendary horse race. W...,"","Non fiction, Pegasus Books"
"",172269106,"=""9781643132716""",Unbreakable,Richard Askwith (172269140),eBook,"Czechoslovakia, October 1937. Vast crowds have gathered to watch the threatened nation’s most prestigious sporting contest: the Grand Pardubice ste...","","Non fiction, Pegasus Books"
7,172164958,"=""9781681778167""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),eBook,"History remembers this proud, talented, and conflicted man solely through the lens of his last desperate act of treason. Yet the fall of Benedict A...","","Non fiction, Pegasus Books"
