Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
2,184876315,"=""9781982188320""",Independence Square,Martin Cruz Smith (1700595),eBook,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156798""",Independence Square,Martin Cruz Smith (1700595),Compact Disk,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156804""",Independence Square,Martin Cruz Smith (1700595),Audio Download,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188306""",Independence Square,Martin Cruz Smith (1700595),Hardcover,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188313""",Independence Square,Martin Cruz Smith (1700595),Trade Paperback,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
3,174241422,"=""9781982158811""",Our American Friend,Anna Pitoniak (174241357),eBook,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
"",174241422,"=""9781797136035""",Our American Friend,Anna Pitoniak (174241357),Audio Download,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
"",174241422,"=""9781982158965""",Our American Friend,Anna Pitoniak (174241357),Trade Paperback,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
4,145992991,"=""9781982103712""",Power Couple,Alex Berenson (145991334),eBook,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781797118017""",Power Couple,Alex Berenson (145991334),Compact Disk,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781797118024""",Power Couple,Alex Berenson (145991334),Audio Download,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781982103699""",Power Couple,Alex Berenson (145991334),Hardcover,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781982103705""",Power Couple,Alex Berenson (145991334),Trade Paperback,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781982188030""",Power Couple,Alex Berenson (145991334),Mass Market Paperback,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
5,61490234,"=""9781439153208""",Siberian Dilemma,Martin Cruz Smith (1700595),eBook,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781439140260""",Siberian Dilemma,Martin Cruz Smith (1700595),Trade Paperback,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287667""",Siberian Dilemma,Martin Cruz Smith (1700595),Compact Disk,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490234,"=""9781508287674""",Siberian Dilemma,Martin Cruz Smith (1700595),Audio Download,"From the award-winning, bestselling author of Gorky Park and Tatiana comes a breathtaking new novel about investigator Arkady Renko—“one of the mos...",General Fiction,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
6,61490087,"=""9781439140246""",Girl from Venice,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781439153192""",Girl from Venice,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781508221869""",Girl From Venice,Martin Cruz Smith (1700595),Compact Disk,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781508221876""",Girl From Venice,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
7,409263795,"=""9781476725918""",King of Fear,Drew Chapman (409262442),Trade Paperback,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",409263795,"=""9781476725932""",King of Fear,Drew Chapman (409262442),eBook,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",409263795,"=""9781508214151""",King of Fear,Drew Chapman (409262442),Audio Download,The blistering sequel to The Ascendant: An action-packed thriller starring a bond trader turned antihero. Unlikely patriot Garrett Reilly can ident...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
8,1944,"=""9781476799957""",SHOWCASE,Alison Glen (485860087),Trade Paperback,"Charlotte Sims—housewife, mother, and amateur sleuth—finds herself hot on the trail of a dangerous killer suspected of murdering a skeptical art ex...",Thriller / suspense,"Fiction, Simon & Schuster"
9,156371,"=""9781476709536""",Grass Roots,Stuart Woods (7729),eBook,"From bestselling author Stuart Woods, a legal thriller featuring attorney Will Lee who travels South to return to his Georgia roots—and gets involv...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
10,155846,"=""9781476709543""",White Cargo,Stuart Woods (7729),eBook,"From the glittering beaches of the Caribbean to a final harrowing showdown in the Amazonian rain forest comes a breakneck tale of danger, intrigue,...","","Fiction, Simon & Schuster"
11,155845,"=""9781476709529""",Under the Lake,Stuart Woods (7729),eBook,"From bestselling author Stuart Woods, a thriller featuring John Howell, a former investigative journalist trying to escape from his past who finds ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
12,77872116,"=""9781451621679""",Carte Blanche,Jeffery Deaver (1236787),eBook,James Bond as you've never sen him before...in the smashing new thriller and #1 international bestseller from Jeffrey Deaver.A Night Action alert c...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
