Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
2,185272926,"=""9781507217146""",Self-Care for Nurses,Xiomely Famighetti (185272856),Paper Over Board,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non fiction, Adams Media"
"",185272926,"=""9781507217153""",Self-Care for Nurses,Xiomely Famighetti (185272856),eBook,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non fiction, Adams Media"
3,176921936,"=""9781507215340""",What It Means to Be a Nurse,Snarkynurses (176921907),Paper Over Board,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
"",176921936,"=""9781507215357""",What It Means to Be a Nurse,Snarkynurses (176921907),Fixed Layout eBook,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
4,164293313,"=""9781982134259""",Get What's Yours for Health Care,Philip Moeller (446847247),Paper Over Board,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non fiction, Simon & Schuster"
"",164293313,"=""9781797118840""",Get What's Yours for Health Care,Philip Moeller (446847247),Audio Download,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non fiction, Simon & Schuster"
"",164293313,"=""9781982134280""",Get What's Yours for Health Care,Philip Moeller (446847247),eBook,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non fiction, Simon & Schuster"
5,171695442,"=""9781982152185""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Paper Over Board,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
"",171695442,"=""9781797120881""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Audio Download,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
"",171695442,"=""9781982152208""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),eBook,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non fiction, S&S/Simon Element"
6,151960704,"=""9781721400171""",DNA Is You!,Beatrice the Biologist (153897329),Paper Over Board,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non fiction, Adams Media"
"",151960704,"=""9781721400188""",DNA Is You!,Beatrice the Biologist (153897329),eBook,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non fiction, Adams Media"
7,167506844,"=""9781780743899""",On Becoming a Mother,Brigid McConville (167506883),Paper Over Board,"A celebration of pregnancy, childbirth, and the first year of a new baby’s life From Mexican rebozo used to rock the belly and ease back pain durin...","","Non fiction, Oneworld Publications"
