Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214574021,"=""9781665957205""",School's in Session,Elizabeth Dennis (2111896735),Trade Paperback,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
"",214574021,"=""9781665957212""",School's in Session,Elizabeth Dennis (2111896735),Hardcover,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
"",214574021,"=""9781665957229""",School's in Session,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non fiction, Simon Spotlight"
2,170755923,"=""9781534477810""",Yosemite,Marion  Dane Bauer (1271159),Trade Paperback,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477827""",Yosemite,Marion  Dane Bauer (1271159),Hardcover,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477834""",Yosemite,Marion  Dane Bauer (1271159),Fixed Layout eBook,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
3,166849277,"=""9781534464582""",Appalachian Trail,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",166849277,"=""9781534464599""",Appalachian Trail,Marion  Dane Bauer (1271159),Hardcover,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",166849277,"=""9781534464605""",Appalachian Trail,Marion  Dane Bauer (1271159),Fixed Layout eBook,Visit the Appalachian Trail as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
4,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
"",170712477,"=""9781534477681""",Ryan's Road Trip,Ryan Kaji (164265579),Fixed Layout eBook,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
5,22095281,"=""9780689869501""",Mighty Mississippi,Marion  Dane Bauer (1271159),Trade Paperback,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22095281,"=""9781534455627""",Mighty Mississippi,Marion  Dane Bauer (1271159),Hardcover,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
6,22093391,"=""9780689869440""",Niagara Falls,Marion  Dane Bauer (1271159),Trade Paperback,Niagara Falls is beautiful and exciting. Read along to discover how the Falls were made and the history that surrounds them.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22093391,"=""9781534445406""",Niagara Falls,Marion  Dane Bauer (1271159),Hardcover,Visit Niagara Falls as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country’s ...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
7,22094462,"=""9780689869488""",Rocky Mountains,Marion  Dane Bauer (1271159),Trade Paperback,The Rocky Mountains form the backbone of North America. They sure make a beautiful backbone! But how did they come to be and what animals call them...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22094462,"=""9781534445390""",Rocky Mountains,Marion  Dane Bauer (1271159),Hardcover,Visit the Rocky Mountains as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our coun...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
8,22093995,"=""9780689869464""",Grand Canyon,Marion  Dane Bauer (1271159),Trade Paperback,It all started with water. But how did one river make such a deep canyon? Read on and find out.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22093995,"=""9781534440357""",Grand Canyon,Marion  Dane Bauer (1271159),Hardcover,Visit the Grand Canyon as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
