Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160796,"=""9781501195440""",Coach,Keith Dunnavant (9412),eBook,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non fiction, Simon & Schuster"
"",160796,"=""9781501183447""",Coach,Keith Dunnavant (9412),Trade Paperback,"The definitive portrait of Paul “Bear” Bryant, the most successful college football coach in history.Just five weeks after coaching his final footb...","","Non fiction, Simon & Schuster"
2,446846428,"=""9781476772288""",Yucks,Jason Vuic (446846537),eBook,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
"",446846428,"=""9781476772271""",Yucks,Jason Vuic (446846537),Trade Paperback,"Friday Night Lights meets The Bad News Bears in “a brisk, warmhearted reminder of how professional sports can occasionally reach stunning unprofess...","","Non fiction, Simon & Schuster"
3,470538197,"=""9781476789958""",Saban,Monte Burke (470538354),eBook,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non fiction, Simon & Schuster"
"",470538197,"=""9781476789941""",Saban,Monte Burke (470538354),Trade Paperback,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non fiction, Simon & Schuster"
4,407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
5,2673,"=""9781476761299""",Run to Daylight!,Vince Lombardi (1803),eBook,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
"",2673,"=""9781476767178""",Run to Daylight!,Vince Lombardi (1803),Trade Paperback,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
6,84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
