Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100824091,"=""9781501190360""",Finders Keepers,Stephen King (1666839),Trade Paperback,"Now an AT&amp;T Audience Original Series  A masterful, intensely suspenseful novel about a reader whose obsession with a reclusive writer goes much...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Scribner"
"",100824091,"=""9781442384347""",Finders Keepers,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Best Male NarratorThe second book in Steph...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Scribner"
"",100824091,"=""9781442384354""",Finders Keepers,Stephen King (1666839),Audio Download,"2016 Audie Award Finalist for Best Male NarratorThe second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Scribner"
"",100824091,"=""9781501100079""",Finders Keepers,Stephen King (1666839),Hardcover,"Now an AT&amp;T Audience Original Series A masterful, intensely suspenseful novel about a reader whose obsession with a reclusive writer goes far t...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Scribner"
"",100824091,"=""9781501100123""",Finders Keepers,Stephen King (1666839),Mass Market Paperback,"The second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)—now an AT&amp;T Audience Original Series! “Step...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Scribner"
"",100824091,"=""9781501100130""",Finders Keepers,Stephen King (1666839),eBook,"The second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)—now an AT&amp;T Audience Original Series! “Step...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Scribner"
2,100824146,"=""9781501190377""",End of Watch,Stephen King (1666839),Trade Paperback,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781501129742""",End of Watch,Stephen King (1666839),Hardcover,#1 New York Times Bestseller and New York Times Notable Book Now an AT&amp;T Audience Original Series  The spectacular finale to the New York Times...,"","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781501134135""",End of Watch,Stephen King (1666839),Mass Market Paperback,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781501134159""",End of Watch,Stephen King (1666839),eBook,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781508211365""",End of Watch,Stephen King (1666839),Audio Download,"2017 Audie Award Finalist for Fiction and Best Male NarratorNow an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781508229537""",End of Watch,Stephen King (1666839),Compact Disk,"2017 Audie Award Finalist for Fiction and Best Male NarratorNow an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
3,1461182,"=""9781501153730""",Dead and Gone,Dorothy Simpson (1141271),Trade Paperback,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non fiction, Scribner"
"",1461182,"=""9781501165573""",Dead and Gone,Dorothy Simpson (1141271),eBook,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non fiction, Scribner"
4,1132590,"=""9781501153754""",ONCE TOO OFTEN,Dorothy Simpson (1141271),Trade Paperback,"In the fourteenth novel in the British mystery series from the Silver Dagger award-winning author Dorothy Simpson, “a modern-day version of Agatha ...","",Scribner
"",1132590,"=""9781501165580""",Once Too Often,Dorothy Simpson (1141271),eBook,"In the fourteenth novel in the British mystery series from the Silver Dagger award-winning author Dorothy Simpson, “a modern-day version of Agatha ...","",Scribner
5,144462419,"=""9781476754475""",Mr. Mercedes,Stephen King (1666839),Trade Paperback,Now an AT&amp;T Audience Original Series  WINNER OF THE EDGAR AWARD FOR BEST NOVEL  #1 New York Times bestseller! In a high-suspense race against t...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781442369788""",Mr. Mercedes,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&a...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781442369795""",Mr. Mercedes,Stephen King (1666839),Audio Download,2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 N...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781442395404""",Mr. Mercedes,Stephen King (1666839),Compact Disk,2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 N...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781476754451""",Mr. Mercedes,Stephen King (1666839),Hardcover,"Now an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 New York Times bestseller! In a mega-stakes, high-suspense rac...","","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781476754468""",Mr. Mercedes,Stephen King (1666839),eBook,Now an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 New York Times bestseller! In a high-suspense race against tim...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781501125607""",Mr. Mercedes,Stephen King (1666839),Mass Market Paperback,Now an AT&amp;T Audience Original Series WINNER of the EDGAR AWARD for BEST NOVEL and #1 NEW YORK TIMES BESTSELLER!  In a high-suspense race agains...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
6,412379101,"=""9781476747132""",No Man's Nightingale,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781442366251""",No Man's Nightingale,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781476744490""",No Man's Nightingale,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
7,75946588,"=""9781451610642""",Dublin Dead,Gerard O'Donovan (75945906),Trade Paperback,Irish detective Mike Mulcahy returns in this “deeply satisfying” (Kirkus Reviews) follow-up to the highly acclaimed international bestseller The Pr...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
