Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non fiction, Rockpool Publishing"
2,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
3,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non fiction, Mandala Publishing"
4,184527199,"=""9781647224875""",Words of Wisdom,Ram Dass (184527237),Hardcover,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
"",184527199,"=""9798887620107""",Words of Wisdom,Ram Dass (184527237),eBook,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
5,184527270,"=""9781647224882""",Reflections on the Journey,Ram Dass (184527237),Hardcover,"A Ram Dass-themed journal for contemplation and reflection, featuring inspiring quotes from Ram Dass that offer writers and seekers a tool for cult...","","Non fiction, Mandala Publishing"
6,173881655,"=""9781839642012""",Pendulums: For Guidance & Healing,Maggie and Nigel Percy (180862058),Hardcover,The power of pendulums is wondrous. They have been used in dowsing throughout the ages and remain a useful tool in our modern world. In addition to...,"","Non fiction, Flame Tree Publishing"
7,178543374,"=""9781925924411""",Teen Magick,Fiona Horne (35277330),Hardcover,"This gutsy guide for the Teen Witch takes them on a journey of self-discovery - to dig deep and learn about all the magick that is inside of them, ...","","Non fiction, Rockpool Publishing"
8,158064213,"=""9781782497868""",My Mindful Life,Anna Black (2119513098),Hardcover,"Experience what it is like to live in the moment with this beautifully illustrated journal, specially designed to help you develop your own mindful...","","Non fiction, Ryland Peters & Small"
9,158064178,"=""9781782497851""",Green Wiccan Spell Book,Silja (2119519668),Hardcover,"This is the must-have grimoire for every modern-day witch who wishes to discover a world of boundless possibilities, with spells for attracting mor...","","Non fiction, Ryland Peters & Small"
