Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195672948,"=""9781665931663""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Hardcover,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",195672948,"=""9781665931670""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Fixed Layout eBook,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
3,560273639,"=""9781481467032""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Hardcover,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non fiction, Beach Lane Books"
"",560273639,"=""9781481467049""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Fixed Layout eBook,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non fiction, Beach Lane Books"
4,227640740,"=""9781685551858""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Hardcover,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
"",227640740,"=""9781685554262""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Fixed Layout eBook,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
5,198865946,"=""9781665937474""",Are We There Yet?,Stacy McAnulty (198865816),Hardcover,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non fiction, Margaret K. McElderry Books"
"",198865946,"=""9781665937481""",Are We There Yet?,Stacy McAnulty (198865816),Fixed Layout eBook,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non fiction, Margaret K. McElderry Books"
6,227640822,"=""9781685557775""",Our Food Grows,Sarah M. White (227640863),Hardcover,"Explore the roots of your favorite foods! This vibrant book educates children about the origins of fruits and vegetables, using colorful illustrati...","","Non fiction, The Collective Book Studio"
"",227640822,"=""9781685559946""",Our Food Grows,Sarah M. White (227640863),Fixed Layout eBook,"Explore the roots of your favorite foods! This vibrant book educates children about the origins of fruits and vegetables, using colorful illustrati...","","Non fiction, The Collective Book Studio"
7,183914134,"=""9781627261302""",Catbug's Out of This World Color Adventure,Spencer Greenberg (183914069),Trade Paperback,"Catbug explores all the colors of his world in space, including his red rocketship, the orange sun, and the purple spaceman. It’s a brightly colore...","","Non fiction, Frederator"
8,183914031,"=""9781627261296""",Catbug Counts Cupcakes,Spencer Greenberg (183914073),Trade Paperback,Catbug is making lots of silly cupcakes! Put on your chef hats and help Catbug count all of their crazy cupcakes in this colorful cooking adventure...,"","Non fiction, Frederator"
9,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non fiction, Lake Press"
10,183914086,"=""9781627261319""",Catbug's Farm on Neo-Mars,Spencer Greenberg (183914069),Trade Paperback,"Farmer Catbug is hard at work tending his crops, including Infinity Carrots and TV Tomatoes, and flowers like Rocket Roses and Super-Sonic Sunflowe...","","Non fiction, Frederator"
11,204369458,"=""9781665947169""",Meet the Mini-Mammals,Melissa Stewart (20411512),Hardcover,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non fiction, Beach Lane Books"
"",204369458,"=""9781665947176""",Meet the Mini-Mammals,Melissa Stewart (20411512),Fixed Layout eBook,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non fiction, Beach Lane Books"
12,196932957,"=""9781665935029""",Poo Pile on the Prairie,Amy Hevron (193358398),Hardcover,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non fiction, Beach Lane Books"
"",196932957,"=""9781665935036""",Poo Pile on the Prairie,Amy Hevron (193358398),Fixed Layout eBook,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non fiction, Beach Lane Books"
13,176544405,"=""9781534487789""",Can You Imagine?,Lisa Tolin (176544263),Hardcover,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
"",176544405,"=""9781534487796""",Can You Imagine?,Lisa Tolin (176544263),Fixed Layout eBook,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
14,201882307,"=""9781665942027""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Hardcover,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non fiction, Beach Lane Books"
"",201882307,"=""9781665942034""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Fixed Layout eBook,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non fiction, Beach Lane Books"
15,188042710,"=""9781665914970""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Hardcover,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non fiction, Simon & Schuster Books for Young Readers"
"",188042710,"=""9781665914987""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non fiction, Simon & Schuster Books for Young Readers"
16,225300156,"=""9781683432449""",Fisher-Price First 100 Words (Primeras 100 Palabras),Mattel (224932460),Board Book,"Learn 100 essential words in English and Spanish with this big bilingual board book, perfect for helping little ones develop key language skills. C...","","Non fiction, Mattel"
17,225179217,"=""9781667200897""",10-Button Sounds: Sing-Along Nursery Rhymes,"",Board Book,Little ones will love pushing the sound buttons and singing along with this cute and colorful nursery rhyme book with 10 songs!Press the 10 colorfu...,"","Fiction, Silver Dolphin Books"
18,211760676,"=""9781665952217""",Eat Like a Bear,April Pulley Sayre (19020072),Hardcover,"Three starred reviews! ALA Notable Book NSTA Outstanding Science Trade Book Find out how bears eat, drink, sleep, hunt, and more throughout the yea...","","Non fiction, Beach Lane Books"
"",211760676,"=""9781665952224""",Eat Like a Bear,April Pulley Sayre (19020072),Fixed Layout eBook,"Three starred reviews! ALA Notable Book NSTA Outstanding Science Trade Book Find out how bears eat, drink, sleep, hunt, and more throughout the yea...","","Non fiction, Beach Lane Books"
19,227417681,"=""9781646047604""",Self-Regulation Workbook for Children Ages 5 to 8,Kahlila Robinson (227417784),Trade Paperback,Both caregivers and children can benefit from this workbook offering helpful guidance on essential emotional regulation skills such as co-regulatio...,"","Non fiction, Ulysses Press"
"",227417681,"=""9781646047659""",Self-Regulation Workbook for Children Ages 5 to 8,Kahlila Robinson (227417784),Fixed Layout eBook,Both caregivers and children can benefit from this workbook offering helpful guidance on essential emotional regulation skills such as co-regulatio...,"","Non fiction, Ulysses Press"
20,211759882,"=""9781665952194""",Vulture View,April Pulley Sayre (19020072),Hardcover,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non fiction, Beach Lane Books"
"",211759882,"=""9781665952200""",Vulture View,April Pulley Sayre (19020072),Fixed Layout eBook,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non fiction, Beach Lane Books"
