Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188496883,"=""9781922615169""",Thinks He's a Bird,Ian Campbell (188520420),eBook,"A remarkable and powerful story of indomitable human spirit, passion and courage.In 1941 when Keith Watson, a teenage postal clerk from country Que...","","Non fiction, Big Sky Publishing"
2,187702674,"=""9781922488664""",Dasher,Michael C. Madden (187702756),eBook,"Kevin ‘Dasher’ Wheatley VC is one of the most extraordinary characters in Australian history. Dasher was a husband, father, champion footballer and...","","Non fiction, Big Sky Publishing"
3,185308540,"=""9781922488695""",Boy From Long Gully,Wilson McOrist (185308647),eBook,"In 1914, Richard Richards abandons his comfortable life as a science teacher in Australia, to join a support party for Ernest Shackleton, in a very...","","Non fiction, Big Sky Publishing"
4,173584632,"=""9781922387073""",Pretty Girls,"Lisa Portolan (173584581), Samantha McDonald (173584594)",eBook,"Pretty Girls is a visceral narrative of violence, personal tragedy and female resilience set against the backdrop of one of Australia’s most politi...","","Fiction, Big Sky Publishing"
5,177385310,"=""9781921941061""",Combat Medic,Terry Pickard (177385343),eBook,"On 22nd April 1995, more than 4,000 Rwandans were massacred and thousands more injured in a place called Kibeho. Terry Pickard, a seasoned soldier ...","","Non fiction, Big Sky Publishing"
6,177379233,"=""9781925520675""",Rounds Complete,Steve Gower (177379266),eBook,"In 1966, Steve Gower, a young gunner captain in the 101st Field Battery, was sent to Vietnam. He would serve in what is arguably Australia’s most c...","","Non fiction, Big Sky Publishing"
7,177390176,"=""9781925520163""",High Life of Oswald Watt,Chris Clark (177390209),eBook,‘Father of the Flying Corps’ and ‘Father of Australian Aviation’ were two of the unofficial titles conferred on Oswald (“Toby”) Watt when he died i...,"","Non fiction, Big Sky Publishing"
8,177387975,"=""9781925275605""",War Child,"Annette Janic (177388008), Catherine McCullagh (177385779)",eBook,"War Child is a true story that spans 100 years, revealing agonising choices against the backdrop of Nazi Germany, the lingering effects of war, the...","","Non fiction, Big Sky Publishing"
9,177379603,"=""9781925275537""",Stepping Into A Minefield,Ian Mansfield (177379636),eBook,Ian Mansfield was serving in the Australian Army when he was selected to command a team of Australian combat engineers to go to Pakistan to train A...,"","Non fiction, Big Sky Publishing"
10,177382576,"=""9781925275063""",Beneath the Pale Blue Burqa,Kay Danes (177382609),eBook,"On September 11, 2001, the World changed forever when ruthless Al-Qaeda terrorists launched an aerial attack on the United States of America. Obliv...","","Non fiction, Big Sky Publishing"
11,177388142,"=""9781925275049""",Whatever Remains,Penny F. Graham (177388175),eBook,Whatever Remains is a true story. The fall of Singapore is considered one of Britain’s worst defeats of the Second World War. For Penny Graham’s fa...,"","Non fiction, Big Sky Publishing"
12,177379300,"=""9781922132291""",So I Hit Him,Mick Whatham (177379333),eBook,"So I Hit Him is an extremely powerful memoir that will shock many people, yet is intensely inspirational. Born in a former workhouse hospital in Ma...","","Non fiction, Big Sky Publishing"
13,177388275,"=""9781922132222""",Why God Hates Me,Patricia Barton (177388308),eBook,"Growing up poor, fatherless and unwanted in a small Canadian town in the 1950’s, Patricia Barton had plenty be sorry about. Spitting out the host a...","","Non fiction, Big Sky Publishing"
14,177383315,"=""9781922132031""",Good Little Girl,Annette Stephens (177383348),eBook,"On her eleventh birthday, Annette’s parents gave her a cowgirl suit. She loved it: she put it on immediately, and set off for her favourite playgro...","","Non fiction, Big Sky Publishing"
15,177391523,"=""9781921941931""",Life in Limbo,Matt Barwick (177391556),eBook,"This memoir, based on diary entries, is a frank, moving and at times humorous account of Matt Barwick’s struggle with infertility, and diagnosis wi...","","Non fiction, Big Sky Publishing"
16,177386675,"=""9781921941832""",To Hell & High Water,Gregory Bryan (177386708),eBook,"To Hell and High Water tells the story of the quest of two brothers to conquer the extreme conditions of outback Australia, recreating the Bourke t...","","Non fiction, Big Sky Publishing"
17,177381409,"=""9781921941917""",Easy Day Was Yesterday,Paul Jordan (177381442),eBook,"From his cage in a putrid, overcrowded Indian gaol, Paul Jordan reflects on a life lived on the edge and curses the miscalculation that robbed him ...","","Non fiction, Big Sky Publishing"
18,177391457,"=""9781921941375""",Lie Catcher,David Craig (177387907),eBook,"International undercover expert and criminologist Dr David Craig gives us an easy-to-read, light-hearted guide that demonstrates through practical ...","","Non fiction, Big Sky Publishing"
19,177391155,"=""9781921941337""",Last Knight,Robert Lowry (177391188),eBook,"General Sir Phillip Bennett is a good example of what makes a great leader. With a good combination of innate personal qualities, education, broad ...","","Non fiction, Big Sky Publishing"
20,177449754,"=""9781921941078""",Ice Journey,Dave Morgan (177381908),eBook,"Ice Journey is the biography of Vietnam veteran Dave Morgan, whose long career in meteorology culminated with a life-changing expedition to Antarct...","","Non fiction, Big Sky Publishing"
