Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201964410,"=""9781506288277""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non fiction, Barrons Educational Services"
"",201964410,"=""9781506288260""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non fiction, Barrons Educational Services"
2,177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
3,100273244,"=""9781501187056""",Holding Back the River,Tyler J. Kelley (100273136),eBook,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187049""",Holding Back the River,Tyler J. Kelley (100273136),Hardcover,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187063""",Holding Back the River,Tyler J. Kelley (100273136),Trade Paperback,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781797121376""",Holding Back the River,Tyler J. Kelley (100273136),Audio Download,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,170605652,"=""9781982149802""","New York, New York, New York",Thomas Dyja (170605552),eBook,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781797122526""","New York, New York, New York",Thomas Dyja (170605552),Audio Download,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
"",170605652,"=""9781982149796""","New York, New York, New York",Thomas Dyja (170605552),Trade Paperback,"A New York Times Notable Book A lively, immersive history by an award-winning urbanist of New York City’s transformation, and the lessons it offers...","","Non fiction, Immigration, Politicians, Politics, Simon & Schuster"
5,146298464,"=""9781982104245""",Black Magic,Chad Sanders (146298445),eBook,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
"",146298464,"=""9781797121130""",Black Magic,Chad Sanders (146298445),Audio Download,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
"",146298464,"=""9781982104238""",Black Magic,Chad Sanders (146298445),Trade Paperback,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
6,187702566,"=""9781922615190""",Australian Force Somalia,Bob Breen (177449687),eBook,"In 1992, civil war, drought and economic collapse left four million Somalis destitute, displaced and starving.  Twenty-six nations sent their young...","","Fiction, Big Sky Publishing"
7,159853095,"=""9781982128258""",Last American Aristocrat,David S. Brown (2137676539),eBook,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
"",159853095,"=""9781797116839""",Last American Aristocrat,David S. Brown (2137676539),Audio Download,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
"",159853095,"=""9781982128241""",Last American Aristocrat,David S. Brown (2137676539),Trade Paperback,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
8,181075231,"=""9781684511853""",Southern Tradition at Bay,Richard M. Weaver (181075340),eBook,"While Richard M. Weaver is best known for the classic Ideas Have Consequences, the foundation of his career was this study of his native South. Cal...","",Regnery Gateway
9,143539119,"=""9781501198922""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",eBook,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781501198908""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Hardcover,"Nathan Raab, America’s preeminent rare documents dealer, describes his years as the Sherlock Holmes of historical artifacts—questing after precious...","","Non fiction, Scribner"
"",143539119,"=""9781501198915""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Trade Paperback,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781797104874""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Audio Download,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
10,159957805,"=""9781501118722""",Barnum,Robert Wilson (1061583),eBook,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781501118623""",Barnum,Robert Wilson (1061583),Hardcover,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781501118715""",Barnum,Robert Wilson (1061583),Trade Paperback,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781508294184""",Barnum,Robert Wilson (1061583),Audio Download,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
11,138158219,"=""9781501194474""",My Young Life,Frederic Tuten (138158199),eBook,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
"",138158219,"=""9781501194467""",My Young Life,Frederic Tuten (138158199),Trade Paperback,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
12,147393680,"=""9781501104800""",Game,George Howe Colt (1125324),eBook,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781501104794""",Game,George Howe Colt (1125324),Trade Paperback,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
