Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172141529,"=""9781639362219""",Caught in Time,Julie McElwain (171602408),Mass Market Paperback,"Still stranded in England in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: T...","","Fiction, Pegasus Books"
"",172141529,"=""9781643131603""",Caught in Time,Julie McElwain (171602408),Trade Paperback,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681777665""",Caught in Time,Julie McElwain (171602408),Hardcover,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681778310""",Caught in Time,Julie McElwain (171602408),eBook,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
2,172142399,"=""9781643137605""",Twist in Time,Julie McElwain (171602408),Mass Market Paperback,"When FBI agent Kendra Donovan’s plan to return to the twenty-first century fails, leaving her stranded in 1815 England, the Duke of Aldridge believ...","","Fiction, Pegasus Books"
"",172142399,"=""9781681773971""",Twist in Time,Julie McElwain (171602408),eBook,"  When Kendra Donovan’s plan to return to the 21st century fails, leaving her stranded in 1815, the Duke of Aldridge believes he knows the reason—s...","","Fiction, Pegasus Books"
3,172700174,"=""9781643135335""",Sins of the Bees,Annie Lampman (173487009),Hardcover,LitHub/CrimeReads best new debut selection  Popsugar Book Club best new thrillers selection Winner of the 2020 American Fiction Award for Thriller:...,"","Fiction, Pegasus Books"
"",172700174,"=""9781643135342""",Sins of the Bees,Annie Lampman (173487009),eBook,LitHub/CrimeReads best new debut selection  Popsugar Book Club best new thrillers selection  Winner of the 2020 American Fiction Award for Thriller...,"","Fiction, Pegasus Books"
4,172145821,"=""9781643135052""",Friend Is a Gift You Give Yourself,William Boyle (172139229),Trade Paperback,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
"",172145821,"=""9781643130583""",Friend Is a Gift You Give Yourself,William Boyle (172139229),Hardcover,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
"",172145821,"=""9781643131177""",Friend Is a Gift You Give Yourself,William Boyle (172139229),eBook,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
5,172144758,"=""9781643130668""",Malibu Bluff,Janna King (172144677),Hardcover,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
"",172144758,"=""9781643131849""",Malibu Bluff,Janna King (172144677),eBook,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
6,172144643,"=""9781643131597""",Seasonaires,Janna King (172144677),Trade Paperback,"Inspired by this deceivingly heady atmosphere, acclaimed screenwriting talent makes her fresh and thrilling debut with The Seasonaires. An idyllic ...","","Fiction, Pegasus Books"
"",172144643,"=""9781681777399""",Seasonaires,Janna King (172144677),Hardcover,"For a twenty-something, there is no summer job better than being a seasonaire. No responsibilities, college is barely a thought, and you’re surroun...","","Fiction, Pegasus Books"
"",172144643,"=""9781681778112""",Seasonaires,Janna King (172144677),eBook,"Inspired by this deceivingly heady atmosphere, acclaimed screenwriting talent makes her fresh and thrilling debut with The Seasonaires. An idyllic ...","","Fiction, Pegasus Books"
7,172145998,"=""9781605989747""",Murder in Time,Julie McElwain (171602408),Hardcover,When brilliant FBI agent Kendra Donovan stumbles back in time and finds herself in a 19th century English castle under threat from a vicious serial...,"","Fiction, Pegasus Books"
"",172145998,"=""9781681771151""",Murder in Time,Julie McElwain (171602408),eBook,  When brilliant FBI agent Kendra Donovan stumbles back in time and finds herself in a 19th century English castle under threat from a vicious seri...,"","Fiction, Pegasus Books"
8,172153253,"=""9781605985183""",Dead Season,Christobel Kent (172142538),Trade Paperback,"Every August, Florence shimmers in the summer heat. But this year the heatwave is fiercer than usual, and the city's inhabitants have fled to the c...","","Fiction, Pegasus Books"
"",172153253,"=""9781639360956""",Dead Season,Christobel Kent (172142538),eBook,"""Kent combines rich atmospherics and fully realized characters with a deceptively simple puzzle in her outstanding mysteries featuring Italian PI S...","","Fiction, Pegasus Books"
