Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176880127,"=""9781534488410""",Those Summer Nights,Laura Silverman (169700222),eBook,"After recovering from a life-changing injury, a teen girl must navigate a new job, an ex-best friend, and two surprisingly attractive coworkers in ...","","Romantic, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, Contemporary Fiction, Entertainment, Jewish, Love Triangle, Tough Stuff, Wellness, Margaret K. McElderry Books"
"",176880127,"=""9781534488397""",Those Summer Nights,Laura Silverman (169700222),Hardcover,"After recovering from a life-changing injury, a teen girl must navigate a new job, an ex-best friend, and two surprisingly attractive coworkers in ...","","Romantic, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, Contemporary Fiction, Entertainment, Jewish, Love Triangle, Tough Stuff, Wellness, Margaret K. McElderry Books"
"",176880127,"=""9781534488403""",Those Summer Nights,Laura Silverman (169700222),Trade Paperback,"After recovering from a life-changing injury, a teen girl must navigate a new job, an ex-best friend, and two surprisingly attractive coworkers in ...","","Romantic, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, Contemporary Fiction, Entertainment, Jewish, Love Triangle, Tough Stuff, Wellness, Margaret K. McElderry Books"
2,169700372,"=""9781534474215""",Recommended for You,Laura Silverman (169700222),eBook,"To All the Boys I’ve Loved Before meets You’ve Got Mail in this “cozy, swoon-worthy” (Ashley Poston, author of the Once Upon a Con series) rom-com ...","","Non-Fiction, Margaret K. McElderry Books"
"",169700372,"=""9781534474192""",Recommended for You,Laura Silverman (169700222),Hardcover,To All the Boys I’ve Loved Before meets You’ve Got Mail in this charming and hilarious rom-com following two teen booksellers whose rivalry is take...,"","Non-Fiction, Margaret K. McElderry Books"
"",169700372,"=""9781534474208""",Recommended for You,Laura Silverman (169700222),Trade Paperback,"To All the Boys I’ve Loved Before meets You’ve Got Mail in this “cozy, swoon-worthy” (Ashley Poston, author of the Once Upon a Con series) rom-com ...","","Non-Fiction, Margaret K. McElderry Books"
3,144472088,"=""9781507200063""",Light Years,Emily Ziff Griffin (2137674480),eBook,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non-Fiction, Margaret K. McElderry Books"
"",144472088,"=""9781507200056""",Light Years,Emily Ziff Griffin (2137674480),Hardcover,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non-Fiction, Margaret K. McElderry Books"
4,482483790,"=""9781481439855""",Paper Hearts,Meg Wiviott (482483905),eBook,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439831""",Paper Hearts,Meg Wiviott (482483905),Hardcover,"Amid the brutality of Auschwitz during the Holocaust, a forbidden gift helps two teenage girls find hope, friendship, and the will to live in this ...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439848""",Paper Hearts,Meg Wiviott (482483905),Trade Paperback,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
5,408172400,"=""9781442482869""",Rumble,Ellen Hopkins (20799681),eBook,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness in...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",408172400,"=""9781442385115""",Rumble,Ellen Hopkins (20799681),Audio Download,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness in...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",408172400,"=""9781442482845""",Rumble,Ellen Hopkins (20799681),Hardcover,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness wi...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",408172400,"=""9781442482852""",Rumble,Ellen Hopkins (20799681),Trade Paperback,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness in...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
6,16927354,"=""9781439131923""",Walking on Air,Kelly Easton (1547884),eBook,But today I dream of falling...into the crowd of God-struck people. The pale leaves of their faces tilt up and their white limbs rise to catch me a...,"","Fiction, Teen, Margaret K. McElderry Books"
"",16927354,"=""9781442414372""",Walking on Air,Kelly Easton (1547884),Trade Paperback,But today I dream of falling...into the crowd of God-struck people. The pale leaves of their faces tilt up and their white limbs rise to catch me a...,"","Fiction, Teen, Margaret K. McElderry Books"
