Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413258255,"=""9781442380837""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",413258255,"=""9781442367319""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",413258255,"=""9781442367326""",I've Got You Under My Skin,Mary Higgins Clark (6230),Audio Download,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",413258255,"=""9781476749082""",I've Got You Under My Skin,Mary Higgins Clark (6230),Mass Market Paperback,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",413258255,"=""9781476749105""",I've Got You Under My Skin,Mary Higgins Clark (6230),eBook,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster Audio"
2,83744365,"=""9781442345034""",New Adventures of Sherlock Holmes Collection Volume Three,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"Just in time for the feature film release of Sherlock Holmes: A Game of Shadows the next Holmes film starring Robert Downey Jr., this collection of...","","Fiction, Simon & Schuster Audio"
3,46251376,"=""9781442337664""",Just Take My Heart,Mary Higgins Clark (6230),Compact Disk,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9780743582841""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9780743582889""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9781416570875""",Just Take My Heart,Mary Higgins Clark (6230),Mass Market Paperback,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9781439159248""",Just Take My Heart,Mary Higgins Clark (6230),eBook,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
4,66801815,"=""9781442300200""",New Adventures of Sherlock Holmes Collection Volume Two,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...",Audio,"Fiction, Simon & Schuster Audio"
5,66801645,"=""9781442300194""",New Adventures of Sherlock Holmes Collection Volume One,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...","Crime & mystery, Audio","Fiction, Simon & Schuster Audio"
6,23252158,"=""9780743583299""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743497305""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743564076""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743582810""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743582827""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9781416539629""",I Heard That Song Before,Mary Higgins Clark (6230),eBook,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
