Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
2,216160330,"=""9781665959445""",Five Funny Snoopy and Charlie Brown Stories!,Charles  M. Schulz (19803343),Trade Paperback,"Hang out with the Peanuts gang with this paperback bind-up of five Level 2 Ready-to-Reads featuring Charlie Brown, Snoopy, and their friends!The Pe...","","Fiction, Simon Spotlight"
3,204659789,"=""9781665947596""","It's the Small Things, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown learns it’s the little things in life that matter in this sweet 8x8 storybook based on Apple TV+’s Peanuts Earth Day special!Charlie ...,"","Fiction, Simon Spotlight"
"",204659789,"=""9781665947602""","It's the Small Things, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown learns it’s the little things in life that matter in this sweet 8x8 storybook based on Apple TV+’s Peanuts Earth Day special!Charlie ...,"","Fiction, Simon Spotlight"
4,200309522,"=""9781665940122""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",200309522,"=""9781665940139""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Hardcover,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",200309522,"=""9781665940146""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
5,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
6,16352240,"=""9781665934954""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Board Book,"A spooky season classic gets new life in this lap board book edition of the Peanuts gang’s whimsical Halloween adventures!It’s Halloween night, and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435857""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,Spooky tricks and hilarious treats abound in this retelling of the beloved Halloween special that comes with holographic foil and embossing on the ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435864""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"It's Halloween!  Time for ghosts, ghouls, and...  the Great Pumpkin? Linus is sure that this year the Great Pumpkin will finally appear. Join Snoop...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413948""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Paper Over Board,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413955""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,193571542,"=""9781665926898""",To Mom and Dad with Love,Charles  M. Schulz (19803343),Trade Paperback,"As the Peanuts gang prepares for Mother’s Day, Peppermint Patty isn’t sure how to celebrate when she doesn’t have a mom in this 8x8 storybook based...","","Fiction, Simon Spotlight"
"",193571542,"=""9781665926904""",To Mom and Dad with Love,Charles  M. Schulz (19803343),Fixed Layout eBook,"As the Peanuts gang prepares for Mother’s Day, Peppermint Patty isn’t sure how to celebrate when she doesn’t have a mom in this 8x8 storybook based...","","Fiction, Simon Spotlight"
8,190964898,"=""9781665920216""",Happiness Is a Dancing Dog,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",190964898,"=""9781665920223""",Happiness Is a Dancing Dog,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
9,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
10,178233925,"=""9781534492936""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178233925,"=""9781534492943""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,181210884,"=""9781534498877""",Snoopy on the Job,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Media Tie-In, Toddler, Animals, Dogs, Simon Spotlight"
"",181210884,"=""9781534498884""",Snoopy on the Job,Charles  M. Schulz (19803343),Hardcover,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Media Tie-In, Toddler, Animals, Dogs, Simon Spotlight"
"",181210884,"=""9781534498891""",Snoopy on the Job,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Media Tie-In, Toddler, Animals, Dogs, Simon Spotlight"
12,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
13,179500141,"=""9781534495968""",Snoopy Flies to the Rescue!,Charles  M. Schulz (19803343),Novelty,"Join the Flying Ace as he rescues his best friend in this deluxe novelty book featuring lift-the-flaps, a pop-up, and a special steering wheel on t...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,180111387,"=""9781534496989""",Countdown to Christmas!,Charles  M. Schulz (19803343),Paper Over Board,Get into the Christmas spirit with the Peanuts gang in this joyful collection of twenty-five stories—one for every day of December from the first t...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",180111387,"=""9781534496996""",Countdown to Christmas!,Charles  M. Schulz (19803343),eBook,Get into the Christmas spirit with the Peanuts gang in this joyful collection of twenty-five stories—one for every day of December from the first t...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
15,182365732,"=""9781665900638""",Snoopy's Happy Tales!,Charles  M. Schulz (19803343),Paper Over Board,This beautiful paper-over-board treasury contains five stories featuring everyone’s favorite beagle—Snoopy! Young readers will be thrilled to read ...,"","Fiction, Simon Spotlight"
16,178803350,"=""9781534494381""",Nest Friends,Charles  M. Schulz (19803343),Trade Paperback,"Snoopy and Woodstock become roommates in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy accidentally smashes W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178803350,"=""9781534494398""",Nest Friends,Charles  M. Schulz (19803343),Hardcover,"Snoopy and Woodstock become roommates in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy accidentally smashes W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178803350,"=""9781534494404""",Nest Friends,Charles  M. Schulz (19803343),Fixed Layout eBook,"Snoopy and Woodstock become roommates in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy accidentally smashes W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
17,175241659,"=""9781534485563""",When Snoopy Met Woodstock,Charles  M. Schulz (19803343),Trade Paperback,"It’s the beginning of a beautiful friendship in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Learn how Snoopy and W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175241659,"=""9781534485570""",When Snoopy Met Woodstock,Charles  M. Schulz (19803343),Hardcover,"It’s the beginning of a beautiful friendship in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Learn how Snoopy and W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175241659,"=""9781534485587""",When Snoopy Met Woodstock,Charles  M. Schulz (19803343),Fixed Layout eBook,"It’s the beginning of a beautiful friendship in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Learn how Snoopy and W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
18,175239537,"=""9781534485532""",Snoopy Tale,Charles  M. Schulz (19803343),Trade Paperback,"Snoopy and Charlie Brown take a trip down memory lane in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy writes...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
