Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117895470,"=""9781627937467""",Moonfleet,John Meade Falkner (2117895483),eBook,"Everyone in the tiny village of Moonfleet lives by the sea one way or another, so it's no surprise when young John Trenchard gets involved in the s...","","Fiction, Start Classics"
2,2117915913,"=""9781627937641""",Camp Fire Girls Do Their Bit,Hildegard G. Frey (2117915911),eBook,"The long train, which for nearly an hour had been gliding smoothly forward with a soothing, cradling motion of its heavy trucked Pullmans, and a cr...","","Fiction, Start Classics"
3,2117895310,"=""9781627937757""",Gate of the Giant Scissors,Annie Fellows Johnston (2117895323),eBook,"Annie Fellows Johnston (1863-1931) was an American author of juvenile fiction, most well-known for the Little Colonel series, the first book of whi...","","Fiction, Start Classics"
4,2117911704,"=""9781627937443""",Anne of the Island,L. M. Montgomery (2117911702),eBook,This is the continuing story of Anne Shirley and the third book in the Anne of Green Gables series. In it Anne attends Redmond College where she is...,"","Fiction, Start Classics"
5,2117915926,"=""9781627937658""",Camp Fire Girls in the Maine Wood,Hildegard G. Frey (2117915911),eBook,This lively Camp Fire group and their Guardian go back to Nature in a camp in the wilds of Maine and pile up more adventures in one summer than the...,"","Fiction, Start Classics"
6,2117924699,"=""9781627937771""",House of Arden,E. Nesbit (2117904323),eBook,"With the Arden family castle in ruins and the family treasure lost for generations, Edred Arden is graced with the chance of a lifetime just prior ...","","Fiction, Start Classics"
7,2117895543,"=""9781627937597""",Adventures of Odysseus And The Ta,Padraic Colum (2117869370),eBook,"Travel back to a mythical time when Achilles, aided by the gods, waged war against the Trojans. And join Odysseus on his journey through murky wate...","","Fiction, Start Classics"
8,2117901523,"=""9781627937849""",Through the Looking-Glass,Lewis Carroll (2117857084),eBook,"Through the Looking-Glass, and What Alice Found There is a work of literature by Lewis Carroll. It is the sequel to Alice's Adventures in Wonderland.","","Fiction, Start Classics"
9,2117915883,"=""9781627937627""",Camp Fire Girls at Long Lake,Jane L. Stewart (2117915896),eBook,"I told you we were going to be happy here, didn't I, Zara? The speaker was Dolly Ransom, a black-haired, mischievous Wood Gatherer of the Camp Fire...","","Fiction, Start Classics"
10,2117916724,"=""9781627937689""",Camp Fire Girls' Larks and Pranks,Hildegard G. Frey (2117915911),eBook,"Published in 1917, The Camp Fire Girls' Larks and Pranks, or The House of the Open Door is the 34th book written in The Camp Fire Girls series.","","Fiction, Start Classics"
11,2117911689,"=""9781627937436""",Anne of Green Gables,L. M. Montgomery (2117911702),eBook,"A skinny, red-haired, and freckled orphan girl is mistakenly sent to live with a shy, elderly bachelor and his spinster sister on the north shore o...","",Start Classics
12,2117920632,"=""9781627937610""",Brass Bottle,F. Anstey (2117907644),eBook,"A djinn, sealed in a jar for three thousand years, has been found by Horace Ventimore, a young and not very flourishing architect. Upon his release...","","Fiction, Start Classics"
13,2117912361,"=""9781627937733""",Enchanted Island of Yew,L. Frank Baum (2117844126),eBook,"E. Nesbit's classic story of how Gerald, Cathy and Jimmy find an enchanted garden and awake a princess from a hundred-year sleep, only to have her ...","","Fiction, Start Classics"
14,2117920234,"=""9781627937832""",Phantom Rickshaw and Other Ghost,Rudyard Kipling (2117845032),eBook,"Contains the following stories: THE PHANTOM 'RICKSHAW MY OWN TRUE GHOST STORY THE STRANGE RIDE OF MORROWBIE JUKES THE MAN WHO WOULD BE KING ""THE FI...","","Fiction, Start Classics"
15,2117924293,"=""9781627937528""",Pollyanna,Eleanor H. Porter (2117924306),eBook,"Pollyanna is a best-selling 1913 novel by Eleanor H. Porter that is now considered a classic of children's literature, with the title character's n...","","Fiction, Start Classics"
16,2117915898,"=""9781627937634""",Camp Fire Girls at School,Hildegard G. Frey (2117915911),eBook,"""Speaking of diaries,"" said Gladys Evans, ""what do you think of this for one?"" She spread out a bead band, about an inch and a half wide and a yard...","","Fiction, Start Classics"
17,2117909465,"=""9781627937405""",Wonder Book and Tanglewood Tales,Nathaniel Hawthorne (2117848909),eBook,"A two-book compilation by noted American author, Nathaniel Hawthorne, this compilation is a re-writing of well-known Greek myths in a volume for ch...","","Fiction, Start Classics"
18,2117907631,"=""9781627937764""",Giant's Robe,F. Anstey (2117907644),eBook,"Thomas Anstey Guthrie was an English humorist, novelist, and journalist, who wrote his comic novels under the pseudonym F. Anstey. In 1883, he publ...","","Fiction, Start Classics"
19,2117903070,"=""9781627937740""",Flight of the Shadow,George Macdonald (2117845254),eBook,"The young orphan, Belorba Whichcote, struggles to uncover the mysterious secret, which her uncle attempts to keep hidden from her","","Fiction, Start Classics"
20,2117916711,"=""9781627937719""",Camp Fire Girls Solve a Mystery,Hildegard G. Frey (2117915911),eBook,"Published in 1919, The Camp Fire Girls Solve a Mystery, or, the Christmas Adventure at Carver House is the 58th book written in The Camp Fire Girls...","","Fiction, Start Classics"
