Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1436473,"=""9780689860096""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Trade Paperback,"Pirates will often carry their knives in their mouths, although the practice is frowned upon by the American Dental Association.",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1436473,"=""9780689826252""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Hardcover,Why do pirates always wear eye patches?  What are pirates so grumpy about?  Where do pirates go to get their ears pierced?  How do pirates keep the...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
2,335567,"=""9780689841156""",Bat Boy and His Violin,Gavin Curtis (1871466),Trade Paperback,A young aspiring violinist learns the value of family ties and team spirit in this picture book lushly illustrated by Caldecott Medal winner E.B. L...,"","Fiction, Aladdin"
"",335567,"=""9780689800993""",Bat Boy and His Violin,Gavin Curtis (1871466),Hardcover,A young aspiring violinist learns the value of family ties and team spirit in this picture book lushly illustrated by Caldecott Medal winner E.B. L...,"","Fiction, Aladdin"
3,336986,"=""9780689817229""",Big Al,Andrew Clements (1146268),Trade Paperback,Poor Big Al! He just wants to make friends. And in the whole wide blue sea you can't find a nicer fish. But because Big Al is large and scary-looki...,"",Atheneum Books for Young Readers
"",336986,"=""9780887080753""",Big Al,Andrew Clements (1146268),Hardcover,Poor Big Al! He just wants to make friends. And in the whole wide blue sea you can't find a nicer fish. But because Big Al is large and scary-looki...,"",Atheneum Books for Young Readers
4,6075,"=""9780689815355""",Coyote Places the Stars,Harriet Peck Taylor (707335),Trade Paperback,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Aladdin"
"",6075,"=""9780027888454""",Coyote Places the Stars,Harriet Peck Taylor (707335),Hardcover,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Aladdin"
5,332581,"=""9780689812897""",Dear Peter Rabbit,Alma Flor Ada (1920730),Trade Paperback,"One of the Three Little Pigs is hosting a housewarming, and Peter Rabbit would love to go. But he's in bed with a cold after a narrow escape from M...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",332581,"=""9780689318504""",Dear Peter Rabbit,Alma Flor Ada (1920730),Hardcover,"When Peter Rabbit is invited to a housewarming party by one of the Three Little Pigs, a behind-the-scenes adventure begins to unfold. This collecti...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,5676,"=""9780689714184""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Trade Paperback,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5676,"=""9780027109207""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Hardcover,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
7,5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
"",5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
