Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189273584,"=""9781623717872""",Grandfathers Speak,Hitakonanu'laxk (Tree Beard) (190473275),Trade Paperback,"Twenty-four gracefully told and authentically narrated folk tales of the Lenapé people, written by the chief of the Lenapé Nation.Beautifully and a...","","Fiction, Interlink Publishing Group Inc"
2,188545661,"=""9781566566339""","Hildur, Queen of the Elves and Other Stories",J.M. Bedell (188545698),Trade Paperback,Out of the country’s fascinating geography and history emerge a plethora of poetic and imaginative Icelandic legends that hold a particular wary re...,"","Fiction, Interlink Publishing Group Inc"
3,189273744,"=""9781566566322""",Tales of the Golden Corpse,Sandra Benson (189273781),Trade Paperback,Tales of the Golden Corpse is the first complete English version of the famous Tibetan folktales told to a young boy who has killed seven sorcerers...,"","Fiction, Interlink Publishing Group Inc"
4,189273546,"=""9781566565714""",From the Land of Sheba,Carolyn Han (189273583),Trade Paperback,"Although Yemen, at the southern tip of the Arabian Penisula, is one of the oldest inhabited regions of the world, in the West, it is one of the lea...","","Fiction, Interlink Publishing Group Inc"
5,189273507,"=""9781566565257""",Kayak Full of Ghosts,Lawrence Millman (189273544),Trade Paperback,"The first comprehensive collection of Eskimo folktales in over sixty years, these stories reveal a tradition close in spirit to modern fiction. Not...","","Fiction, Interlink Publishing Group Inc"
6,189273465,"=""9781566563758""",Orphan Girl and Other Stories,Buchi Offodile (189273502),Trade Paperback,"collected and retold by Buchi Offodile Once upon a moonlit night, children gathered elbow to elbow, lying on the ground, while the adults sat near ...","","Fiction, Interlink Publishing Group Inc"
7,190408375,"=""9781566563901""",Fish Prince and Other Stories,"Jane Yolen (188546328), Shulamith Oppenheim (189274022)",Trade Paperback,"Mermen? Yes. Long before mermaids emerged to people our inner seas, long before they established their restless, inviting niche in human fantasy, t...","","Fiction, Interlink Publishing Group Inc"
8,189273626,"=""9781566563130""",Snake Prince and Other Stories,Edna Ledgard (189273663),Trade Paperback,"collected and retold by Edna Ledgard The people of Burma/Myanmar call it Shwe Pyidaw, the Golden Land, their fertile valley cradled in a horseshoe ...","","Fiction, Interlink Publishing Group Inc"
9,190408334,"=""9781566561648""",Demon Slayers and Other Stories,"Sayantani DasGupta (190408371), Shamita Das Dasgupta (190408372)",Hardcover,"The 20 tales and nine poems in this anthology give the reader a fascinating insight into the oral literature and rich culture of Bengal, the region...","","Fiction, Interlink Publishing Group Inc"
"",190408334,"=""9781566561563""",Demon Slayers and Other Stories,"Sayantani DasGupta (190408371), Shamita Das Dasgupta (190408372)",Trade Paperback,"The 20 tales and nine poems in this anthology give the reader a fascinating insight into the oral literature and rich culture of Bengal, the region...","","Fiction, Interlink Publishing Group Inc"
10,190408421,"=""9781566561730""",Imagining Women,Karen Gernant (190408458),Hardcover,The 37 stories which comprise this collection challenge the long-held stereotypes and provide a rare look at the everyday lives of common people in...,"","Fiction, Interlink Publishing Group Inc"
"",190408421,"=""9781566561747""",Imagining Women,Karen Gernant (190408458),Trade Paperback,The 37 stories which comprise this collection challenge the long-held stereotypes and provide a rare look at the everyday lives of common people in...,"","Fiction, Interlink Publishing Group Inc"
