Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226178443,"=""9781954676831""",Somitra,Dan Luedke (226179818),eBook,“Mortality provides the certainty of the grave. Being privy to that knowledge has brought our species a measure of solace; there’s an end to our so...,"","Fiction, Indigo River Publishing"
2,199823807,"=""9781954676374""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),eBook,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
"",199823807,"=""9781954676367""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),Trade Paperback,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
3,200281013,"=""9781954676398""",Orinoco Uranium,Stephen O. Sears (200281051),eBook,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
"",200281013,"=""9781954676381""",Orinoco Uranium,Stephen O. Sears (200281051),Trade Paperback,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
4,191922495,"=""9781954676275""",Eminent Domain,Ronald D. Demmans (195864927),eBook,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
"",191922495,"=""9781954676220""",Eminent Domain,Ronald D. Demmans (195864927),Trade Paperback,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
5,192528922,"=""9781954676237""",Elijah-Co,Dan W. Luedke (192532698),eBook,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
"",192528922,"=""9781954676107""",Elijah-Co,Dan W. Luedke (192532698),Trade Paperback,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
6,175037897,"=""9781948080569""",Incense Rising,N. J. Schrock (175037988),eBook,"A young woman and a fugitive scientist gather allies and dodge assassins while they learn harsh truths about their world, where consumerism has inv...","","Fiction, Indigo River Publishing"
7,175025632,"=""9781948080170""",Cast Away Stones,Katherine Imogene Youngblood (175025666),eBook,"Some Friendships Are Worth Dying ForLouisiana, 1848. Catarine, determined and decisive, left her beautiful family home, Magnolia Plantation, enscon...","","Fiction, Indigo River Publishing"
