Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
2,1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
3,312747,"=""9781481413664""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481413657""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481414388""","Then Again, Maybe I Won't",Judy Blume (1269075),Hardcover,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
4,34056307,"=""9781442402546""",Why I Fight,J. Adams Oaks (34056231),Trade Paperback,"Left alone for days on end, twelve-and-a-half-year-old Wyatt Reaves burns down the family house. His parents lose everything, but Wyatt’s favorite ...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781416911777""",Why I Fight,J. Adams Oaks (34056231),Hardcover,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781439164006""",Why I Fight,J. Adams Oaks (34056231),eBook,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
5,38553405,"=""9781416939900""",Hand You're Dealt,Paul Volponi (38552491),Trade Paperback,"Huck Porter’s dad was the best poker player in town, and when he dies suddenly, Huck finds that nothing makes sense anymore—except for the game Tex...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",38553405,"=""9781416964742""",Hand You're Dealt,Paul Volponi (38552491),eBook,"When Huck Porter's dad suddenly dies, it feels like nothing will ever make sense again. Huck's ""best friend"" thinks that Huck should just get over ...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
6,6638,"=""9781416983071""",Devil's Bridge,Cynthia De felice (706301),Trade Paperback,From the award-winning author of Weasel comes a chapter book about a young boy willing to stop at nothing to defend his father’s record in an annua...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
7,17887066,"=""9781416954606""",Lost Voyage of John Cabot,Henry Garfield (1787078),Trade Paperback,"1498. Sebastian Cabot age fifteen, can only wait and wonder. His famous father has abandoned him at home in Bristol, England, but has taken the boy...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",17887066,"=""9781439116555""",Lost Voyage of John Cabot,Henry Garfield (1787078),eBook,"1498. Sebastian Cabot age fifteen, can only wait and wonder. His famous father has abandoned him at home in Bristol, England, but has taken the boy...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
