Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227954871,"=""9781974752317""","Mission: Yozakura Family, Vol. 16",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
2,227949797,"=""9781974752416""","I'm the Grim Reaper, Vol. 3",GRAVEWEAVER (227306941),Trade Paperback,"It's a hell of a job...When Scarlet finds herself doomed to eternal punishment in Hell for a sinful life she can't even remember, Satan himself off...","","Non fiction, VIZ Media LLC"
3,227954916,"=""9781974752324""","Moriarty the Patriot, Vol. 19",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
4,227955631,"=""9781974752768""","Sakamoto Days, Vol. 16",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
5,227954367,"=""9781974751891""","Mission: Yozakura Family, Vol. 15",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
6,227949906,"=""9781974725014""","Hayate the Combat Butler, Vol. 45",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non fiction, VIZ Media LLC"
7,227954413,"=""9781974751983""","Spy x Family, Vol. 13",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
8,227953833,"=""9781974751600""","Moriarty the Patriot, Vol. 18",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
9,227953932,"=""9781974751693""","Sakamoto Days, Vol. 15",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
10,221733537,"=""9781974749522""","Mission: Yozakura Family, Vol. 14",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
11,221731221,"=""9781974749812""","Black Lagoon, Vol. 13",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,"","Non fiction, VIZ Media LLC"
12,221731181,"=""9781974749744""","Asadora!, Vol. 8",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
13,221733698,"=""9781974749768""","Gokurakugai, Vol. 3",Yuto Sano (213365320),Trade Paperback,"For the right price, these professional troubleshooters can solve any problem, whether they’re taking out the scum of the earth or destroying human...","","Non fiction, VIZ Media LLC"
14,221729717,"=""9781974725007""","Hayate the Combat Butler, Vol. 44",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non fiction, VIZ Media LLC"
15,221733740,"=""9781974749782""","Sakamoto Days, Vol. 14",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
16,221732936,"=""9781974749072""","Mission: Yozakura Family, Vol. 13",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
17,221729919,"=""9781974748969""","Case Closed, Vol. 92",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
18,221732773,"=""9781974736546""","Moriarty the Patriot, Vol. 17",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
19,217218671,"=""9781974746316""","Mission: Yozakura Family, Vol. 12",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
20,217219132,"=""9781974747054""","Spy x Family, Vol. 12",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
