Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101162191,"=""9781534425347""",Cursed,Thomas Wheeler (101162144),Trade Paperback,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283171""",Cursed,Thomas Wheeler (101162144),Compact Disk,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781508283188""",Cursed,Thomas Wheeler (101162144),Audio Download,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425330""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534425354""",Cursed,Thomas Wheeler (101162144),eBook,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",101162191,"=""9781534477339""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,186127377,"=""9781665910606""",Bonesmith,Nicki Pau Preto (101027857),Trade Paperback,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781665910590""",Bonesmith,Nicki Pau Preto (101027857),Hardcover,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781665910613""",Bonesmith,Nicki Pau Preto (101027857),eBook,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781797160696""",Bonesmith,Nicki Pau Preto (101027857),Audio Download,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
3,162867397,"=""9781534456556""",Genesis Wars,Akemi Dawn Bowman (2110709133),Trade Paperback,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781534456549""",Genesis Wars,Akemi Dawn Bowman (2110709133),Hardcover,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781534456563""",Genesis Wars,Akemi Dawn Bowman (2110709133),eBook,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781797140391""",Genesis Wars,Akemi Dawn Bowman (2110709133),Audio Download,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
4,174870379,"=""9781534484375""",Sofi and the Bone Song,Adrienne Tooley (161640414),Trade Paperback,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484368""",Sofi and the Bone Song,Adrienne Tooley (161640414),Hardcover,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484382""",Sofi and the Bone Song,Adrienne Tooley (161640414),eBook,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781797147345""",Sofi and the Bone Song,Adrienne Tooley (161640414),Audio Download,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
5,167577416,"=""9781534466036""",Wings of Shadow,Nicki Pau Preto (101027857),Trade Paperback,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781534466029""",Wings of Shadow,Nicki Pau Preto (101027857),Hardcover,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781534466043""",Wings of Shadow,Nicki Pau Preto (101027857),eBook,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781797129693""",Wings of Shadow,Nicki Pau Preto (101027857),Audio Download,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
6,162816287,"=""9781534456501""",Infinity Courts,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456495""",Infinity Courts,Akemi Dawn Bowman (2110709133),Hardcover,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456518""",Infinity Courts,Akemi Dawn Bowman (2110709133),eBook,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781797119892""",Infinity Courts,Akemi Dawn Bowman (2110709133),Audio Download,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
7,162000144,"=""9781534454484""",Storm the Earth,Rebecca Kim Wells (147462009),Trade Paperback,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",162000144,"=""9781534454507""",Storm the Earth,Rebecca Kim Wells (147462009),Hardcover,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",162000144,"=""9781534454514""",Storm the Earth,Rebecca Kim Wells (147462009),eBook,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non fiction, Simon & Schuster Books for Young Readers"
8,101028196,"=""9781534424661""",Heart of Flames,Nicki Pau Preto (101027857),Trade Paperback,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
"",101028196,"=""9781534424654""",Heart of Flames,Nicki Pau Preto (101027857),Hardcover,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
"",101028196,"=""9781534424678""",Heart of Flames,Nicki Pau Preto (101027857),eBook,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
"",101028196,"=""9781797109725""",Heart of Flames,Nicki Pau Preto (101027857),Audio Download,"Veronyka, Tristan, and Sev must stop the advancing empire from destroying the Phoenix Riders in this fiery sequel to Crown of Feathers, which #1 Ne...","","Non fiction, Margaret K. McElderry Books"
9,147462079,"=""9781534437913""",Shatter the Sky,Rebecca Kim Wells (147462009),Trade Paperback,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",147462079,"=""9781534437906""",Shatter the Sky,Rebecca Kim Wells (147462009),Hardcover,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",147462079,"=""9781534437920""",Shatter the Sky,Rebecca Kim Wells (147462009),eBook,New England Book Award Finalist “A top-notch dragon story…Both nuanced and real.” —Shelf Awareness (starred review) “I absolutely devoured it.” —Ma...,"","Non fiction, Simon & Schuster Books for Young Readers"
10,101028044,"=""9781534424630""",Crown of Feathers,Nicki Pau Preto (101027857),Trade Paperback,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781508276630""",Crown of Feathers,Nicki Pau Preto (101027857),Audio Download,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781534424623""",Crown of Feathers,Nicki Pau Preto (101027857),Hardcover,An Ember in the Ashes meets Three Dark Crowns in this lush debut fantasy novel about a girl who disguises herself as a boy to join a secret group o...,"","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",101028044,"=""9781534424647""",Crown of Feathers,Nicki Pau Preto (101027857),eBook,"“Absolutely unforgettable.” —Kendare Blake, #1 New York Times bestselling author of the Three Dark Crowns series “A beautifully told story about ju...","","GLBT, Teen, Non fiction, Boy's Interest, Girl's Interest, Magic Users, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
11,2115050455,"=""9781481490610""",True Queen,Sarah Fine (408501785),Trade Paperback,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
"",2115050455,"=""9781481490603""",True Queen,Sarah Fine (408501785),Hardcover,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
"",2115050455,"=""9781481490627""",True Queen,Sarah Fine (408501785),eBook,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
12,32034992,"=""9781416907381""",Islands of the Blessed,Nancy Farmer (18019494),Trade Paperback,The conclusion to Newbery Honor author Nancy Farmer’s captivating Sea of Trolls trilogy. The crowning volume of the trilogy that began with The Sea...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",32034992,"=""9780743583695""",Islands of the Blessed,Nancy Farmer (18019494),Audio Download,"“Jack, Thorgil, and the Bard are off on a new quest in this immensely satisfying conclusion of the trilogy that began with The Sea of Trolls and co...",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",32034992,"=""9781416907374""",Islands of the Blessed,Nancy Farmer (18019494),Hardcover,"In this much-anticipated conclusion to the Sea of Trolls trilogy, Notland is no place to seek one’s true calling. Or is it?",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",32034992,"=""9781439160473""",Islands of the Blessed,Nancy Farmer (18019494),eBook,"In this much-anticipated conclusion to the Sea of Trolls trilogy, Notland is no place to seek one's true calling. Or is it?",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",32034992,"=""9781481443104""",Islands of the Blessed,Nancy Farmer (18019494),Mass Market Paperback,"“Jack, Thorgil, and the Bard are off on a new quest in this immensely satisfying conclusion of the trilogy that began with The Sea of Trolls and co...",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
13,403901899,"=""9781442460058""",Fallen 5,Thomas E. Sniegoski (32435553),Trade Paperback,Only Aaron and his fellow Nephilim can protect the world from Satan’s wrath in this riveting finale to the New York Times bestselling The Fallen se...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",403901899,"=""9781442460065""",Fallen 5,Thomas E. Sniegoski (32435553),eBook,Only Aaron and his fellow Nephilim can protect the world from Satan’s wrath in this riveting finale to the New York Times bestselling The Fallen se...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
14,18272172,"=""9781442483811""",Fallen,Thomas E. Sniegoski (32435553),eBook,The first three volumes in the New York Times bestselling The Fallen series is available as an eBook boxed set. Join the ultimate quest for redempt...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
15,332123,"=""9781442459960""",Tehanu,Ursula  K. Le Guin (19020778),Trade Paperback,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9780689845338""",Tehanu,Ursula  K. Le Guin (19020778),Mass Market Paperback,"The Nebula Award and Locus Award-winning fourth novel in the beloved Earthsea series by Ursula K. LeGuin Years before, they had escaped together fr...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9781439106891""",Tehanu,Ursula  K. Le Guin (19020778),eBook,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",332123,"=""9781442459953""",Tehanu,Ursula  K. Le Guin (19020778),Hardcover,The Nebula and Locus Award–winning fourth novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this fourth...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
16,6081,"=""9781442459915""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Trade Paperback,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin get...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",6081,"=""9780689845369""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Mass Market Paperback,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin.In ...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",6081,"=""9781442459908""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Hardcover,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin get...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",6081,"=""9781442480841""",Tombs of Atuan,Ursula  K. Le Guin (19020778),eBook,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin.In ...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
17,329990,"=""9781442459939""",Farthest Shore,Ursula  K. Le Guin (19020778),Trade Paperback,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",329990,"=""9780689845345""",Farthest Shore,Ursula  K. Le Guin (19020778),Mass Market Paperback,"Darkness threatens to overtake Earthsea. As the world and its wizards are losing their magic, Ged—powerful Archmage, wizard, and dragonlord—embarks...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",329990,"=""9781442459922""",Farthest Shore,Ursula  K. Le Guin (19020778),Hardcover,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",329990,"=""9781442480834""",Farthest Shore,Ursula  K. Le Guin (19020778),eBook,"The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin.In this third book in the Earthsea series, darkne...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
18,400763963,"=""9781442446991""",Fallen 4,Thomas E. Sniegoski (32435553),Trade Paperback,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",400763963,"=""9781442447004""",Fallen 4,Thomas E. Sniegoski (32435553),eBook,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
19,79228848,"=""9781442423497""",Fallen 3,Thomas E. Sniegoski (32435553),Trade Paperback,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",79228848,"=""9781442423503""",Fallen 3,Thomas E. Sniegoski (32435553),eBook,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
