Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169623798,"=""9781797107202""",Best Man,Katy Evans (426701423),Audio Download,"The latest standalone novel from bestselling author Katy Evans. When the wedding of your dreams is just around the corner, everything needs to go a...","","Fiction, Simon & Schuster Audio"
2,147598040,"=""9781508266037""",Playboy,Katy Evans (426701423),Audio Download,It started as a game. We flirted. We played. Most importantly—we won. Then I discovered who he was: Gambler. Famous playboy. Silver-eyed player who...,"","Fiction, Simon & Schuster Audio"
3,147596241,"=""9781508266006""",Mogul,Katy Evans (426701423),Audio Download,"A brand new contemporary romance from New York Times, Wall Street Journal, and USA Today bestselling author Katy Evans.He’s my most delicious secre...","","Fiction, Simon & Schuster Audio"
4,157766874,"=""9781508223436""",Racer,Katy Evans (426701423),Audio Download,A sizzling new standalone contemporary romance by New York Times and USA TODAY bestselling author Katy Evans.A bad boy with something to prove. A w...,"","Fiction, Simon & Schuster Audio"
5,157453749,"=""9781508223405""",Tycoon,Katy Evans (426701423),Audio Download,He wasn’t always this rich. This hot. This difficult. Aaric Christos was a guy who protected me. Wanted me. Maybe even loved me. That man is gone. ...,"","Fiction, Simon & Schuster Audio"
6,2099100488,"=""9781508223467""",Womanizer,Katy Evans (426701423),Audio Download,"You’ve seen the headlines: Womanizing billionaire player! Watch out! Stay away! We were just two strangers. Facing a forbidden attraction, a chemic...","","Fiction, Simon & Schuster Audio"
7,2099090427,"=""9781508223375""",Ladies Man,Katy Evans (426701423),Audio Download,"Tahoe Roth. Irreverent, cocky, playful, and naughty. He’s not the guy you date. He’s the one night stand. The one your mother warned you about. The...","","Fiction, Simon & Schuster Audio"
8,483195328,"=""9781442384675""",Legend,Katy Evans (426701423),Audio Download,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",483195328,"=""9781501101540""",Legend,Katy Evans (426701423),Trade Paperback,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",483195328,"=""9781501101588""",Legend,Katy Evans (426701423),eBook,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
9,548716123,"=""9781442395282""",Ms. Manwhore,Katy Evans (426701423),Audio Download,"Katy Evans returns with a sexy novella, the final installment of the unforgettable love story that began in Manwhore.What lies ahead for Chicago’s ...",Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",548716123,"=""9781501126895""",Ms. Manwhore,Katy Evans (426701423),eBook,"Katy Evans returns with a sexy novella, the final installment of the unforgettable love story that began in Manwhore.What lies ahead for Chicago’s ...",Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
10,140103683,"=""9781442384705""",Manwhore +1,Katy Evans (426701423),Audio Download,Book #2 in the sexy new Manwhore series from the New York Times bestselling author of REAL. Getting this close to Chicago’s hottest player can get ...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",140103683,"=""9781501101557""",Manwhore +1,Katy Evans (426701423),Trade Paperback,Book #2 in the sexy new Manwhore series from the New York Times bestselling author of REAL. Getting this close to Chicago’s hottest player can get ...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",140103683,"=""9781501101571""",Manwhore +1,Katy Evans (426701423),eBook,Book #2 in the sexy new Manwhore series from the New York Times bestselling author of REAL. Getting this close to Chicago’s hottest player can get ...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
11,140103668,"=""9781442384644""",Manwhore,Katy Evans (426701423),Audio Download,Book 1 in the sexy Manwhore series from the New York Times bestselling author of REAL. Is it possible to expose Chicago’s hottest player—without ge...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",140103668,"=""9781501101533""",Manwhore,Katy Evans (426701423),Trade Paperback,Book 1 in the sexy Manwhore series from the New York Times bestselling author of REAL. Is it possible to expose Chicago’s hottest player—without ge...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",140103668,"=""9781501101564""",Manwhore,Katy Evans (426701423),eBook,Book 1 in the sexy Manwhore series from the New York Times bestselling author of REAL. Is it possible to expose Chicago’s hottest player—without ge...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
12,426704526,"=""9781442368774""",Ripped,Katy Evans (426701423),Audio Download,"The fifth book in the New York Times new adult series that began with Real. When an angry, heartbroken girl is forced to be near her rocker ex-boyf...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",426704526,"=""9781476755625""",Ripped,Katy Evans (426701423),Trade Paperback,"The fifth book in the New York Times new adult series that began with Real. When an angry, heartbroken girl is forced to be near her rocker ex-boyf...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",426704526,"=""9781476755656""",Ripped,Katy Evans (426701423),eBook,"The fifth book in the New York Times new adult series that began with Real. When an angry, heartbroken girl is forced to be near her rocker ex-boyf...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
13,426704274,"=""9781442368767""",Rogue,Katy Evans (426701423),Audio Download,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",426704274,"=""9781476755618""",Rogue,Katy Evans (426701423),Trade Paperback,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",426704274,"=""9781476755649""",Rogue,Katy Evans (426701423),eBook,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
14,426705554,"=""9781442368781""",Remy,Katy Evans (426701423),Audio Download,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Simon & Schuster Audio"
"",426705554,"=""9781476755663""",Remy,Katy Evans (426701423),eBook,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Simon & Schuster Audio"
