Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162982815,"=""9781558740907""",Adult Child's Guide to What's Normal,John Friel (162974952),Trade Paperback,You have begun to deal with the pain and trauma of being raised in a dysfunctional family and now you are ready to lead a healthy life. But:  Do yo...,"","Non-Fiction, Health Communications Inc"
"",162982815,"=""9780757393327""",Adult Child's Guide to What's Normal,John Friel (162974952),eBook,You have begun to deal with the pain and trauma of being raised in a dysfunctional family and now you are ready to lead a healthy life. But:  Do yo...,"","Non-Fiction, Health Communications Inc"
2,162991271,"=""9780932194534""",Adult Children Secrets of Dysfunctional Families,John Friel (162974952),Trade Paperback,It is estimated that as many as 34 million people grew up in alcoholic homes. But what about the rest of us? What about families that had no alcoho...,"","Non-Fiction, Health Communications Inc"
"",162991271,"=""9780757393358""",Adult Children Secrets of Dysfunctional Families,John Friel (162974952),eBook,It is estimated that as many as 34 million people grew up in alcoholic homes. But what about the rest of us? What about families that had no alcoho...,"","Non-Fiction, Health Communications Inc"
3,162995401,"=""9781558740426""",Gift to Myself,Charles Whitfield (162979223),Trade Paperback,This is a gentle and effective workbook and guide to Healing the Child Within. It can be used with or without having already read Healing the Child...,"","Non-Fiction, Health Communications Inc"
"",162995401,"=""9780757311895""",Gift to Myself,Charles Whitfield (162979223),eBook,This is a gentle and effective workbook and guide to Healing the Child Within. It can be used with or without having already read Healing the Child...,"","Non-Fiction, Health Communications Inc"
4,163009114,"=""9781558740068""",Flying Boy,John Lee (162982389),Trade Paperback,"A record of one man's journey to find his ""true masculinity"" and his way out of co-dependent and addictive relationships. It's a book for all men a...","","Non-Fiction, Health Communications Inc"
"",163009114,"=""9780757324055""",Flying Boy,John Lee (162982389),eBook,"A record of one man's journey to find his ""true masculinity"" and his way out of co-dependent and addictive relationships. It's a book for all men a...","","Non-Fiction, Health Communications Inc"
5,162997095,"=""9780932194404""",Healing the Child Within,Charles Whitfield (162979223),Trade Paperback,"Dr. Whitfield provides a clear and effective introduction to the basic principles of recovery. This book is a modern classic, as fresh and useful t...","","Non-Fiction, Health Communications Inc"
"",162997095,"=""9780757397578""",Healing the Child Within,Charles Whitfield (162979223),eBook,"Dr. Whitfield provides a clear and effective introduction to the basic principles of recovery. This book is a modern classic, as fresh and useful t...","","Non-Fiction, Health Communications Inc"
6,162988854,"=""9780932194176""",Marriage On The Rocks,Janet   G. Woititz (162983762),Trade Paperback,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non-Fiction, Health Communications Inc"
"",162988854,"=""9780757325410""",Marriage on the Rocks,Janet   G. Woititz (162983762),eBook,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non-Fiction, Health Communications Inc"
7,162996119,"=""9780932194251""",Struggle for Intimacy,Janet   G. Woititz (162983762),Trade Paperback,"Janet Woititz, mother of the recovery movement, sensitively addresses the barriers of trust and intimacy that children learn in an alcoholic family...","","Non-Fiction, Health Communications Inc"
"",162996119,"=""9780757393426""",Struggle for Intimacy,Janet   G. Woititz (162983762),eBook,"Janet Woititz, mother of the recovery movement, sensitively addresses the barriers of trust and intimacy that children learn in an alcoholic family...","","Non-Fiction, Health Communications Inc"
