Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191170940,"=""9780757324406""",Prodependence,Robert Weiss (191503572),Trade Paperback,Prodependence revolutionized addiction healthcare by improving the ways we treat loved ones of addicts and other troubled people by offering them m...,"","Non fiction, Health Communications Inc"
"",191170940,"=""9780757324413""",Prodependence,Robert Weiss (191503572),eBook,Prodependence revolutionized addiction healthcare by improving the ways we treat loved ones of addicts and other troubled people by offering them m...,"","Non fiction, Health Communications Inc"
2,183726526,"=""9780757324093""",Codependent Discovery and Recovery 2.0,Mary Joye (184170497),Trade Paperback,"Learn how to overcome codependency with a holistic approach and reinvent yourself in a positive, powerful way!Learn how to overcome the toxic think...","","Non fiction, Health Communications Inc"
"",183726526,"=""9780757324109""",Codependent Discovery and Recovery 2.0,Mary Joye (184170497),eBook,"Learn how to overcome codependency with a holistic approach and reinvent yourself in a positive, powerful way.Learn how to overcome the toxic think...","","Non fiction, Health Communications Inc"
3,167683539,"=""9781616497811""",Living Without Shame,Barbara Theodosiou (157433807),Trade Paperback,"Living Without Shame is the follow-up support book to Barbara Theodosiou’s family account of addiction, Without Shame. She knows all too well the d...","","Non fiction, Hazelden Publishing"
4,2139700794,"=""9781616497200""",Tending Dandelions,Sandra Swenson (2139700811),Trade Paperback,Mothers of addicted and alcoholic children share a deep connection—one that is rarely understood by anyone who hasn’t experienced a similar path. S...,"","Non fiction, Hazelden Publishing"
"",2139700794,"=""9781616497217""",Tending Dandelions,Sandra Swenson (2139700811),eBook,Mothers of addicted and alcoholic children share a deep connection—one that is rarely understood by anyone who hasn’t experienced a similar path. S...,"","Non fiction, Hazelden Publishing"
5,2120473183,"=""9781616496739""",Take Good Care,Cynthia Orange (2120473199),Trade Paperback,"In a time when tens of millions of people provide care for family members, older adults, and people with special needs, we should all be experts at...","","Non fiction, Hazelden Publishing"
"",2120473183,"=""9781616496722""",Take Good Care,Cynthia Orange (2120473199),eBook,"In a time when tens of millions of people provide care for family members, older adults, and people with special needs, we should all be experts at...","","Non fiction, Hazelden Publishing"
6,2124661552,"=""9781616495909""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",Trade Paperback,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
"",2124661552,"=""9781616495947""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",eBook,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
7,162983795,"=""9780757317880""",One Foot in Front of the Other,Tian Dayton (162976051),Trade Paperback,"Recovery—whether from addictive or compulsive behaviors, codependency, childhood trauma, dysfunction, or loss—is not an event to be conquered, but ...","","Non fiction, Health Communications Inc"
"",162983795,"=""9780757317897""",One Foot in Front of the Other,Tian Dayton (162976051),eBook,"Recovery—whether from addictive or compulsive behaviors, codependency, childhood trauma, dysfunction or loss—is not an event to be conquered, but a...","","Non fiction, Health Communications Inc"
8,163000104,"=""9780757317200""",Overcoming Perfectionism,Ann W. Smith (163000136),Trade Paperback,"Anything worth doing is worth doing well. Practice makes perfect. Winning isn't everything, it's the only thing. Failure is not an option. In today...","","Non fiction, Health Communications Inc"
"",163000104,"=""9780757317217""",Overcoming Perfectionism,Ann W. Smith (163000136),eBook,"Anything worth doing is worth doing well. Practice makes perfect. Winning isn't everything, it's the only thing. Failure is not an option. In today...","","Non fiction, Health Communications Inc"
9,163004655,"=""9780757316449""",ACOA Trauma Syndrome,Tian Dayton (162976051),Trade Paperback,"Growing up in a home where there is addiction or relationship trauma puts a child at great risk for long-term, post-traumatic stress effects that a...","","Non fiction, Health Communications Inc"
"",163004655,"=""9780757316456""",ACOA Trauma Syndrome,Tian Dayton (162976051),eBook,"Growing up in a home where there is addiction or relationship trauma puts a child at great risk for long-term, post-traumatic stress effects that a...","","Non fiction, Health Communications Inc"
10,162997748,"=""9780757316173""","Understanding Codependency, Updated and Expanded","Joseph Cruse (162987708), Sharon Wegscheider-Cruse (162979584)",Trade Paperback,The groundbreaking book Understanding Co-Dependency ushered in a new way of thinking about codependency and helped millions of people discover if t...,"","Non fiction, Health Communications Inc"
"",162997748,"=""9780757316180""","Understanding Codependency, Updated and Expanded","Joseph Cruse (162987708), Sharon Wegscheider-Cruse (162979584)",eBook,The groundbreaking book Understanding Co-Dependency ushered in a new way of thinking about codependency and helped millions of people discover if t...,"","Non fiction, Health Communications Inc"
11,162983534,"=""9780757316142""",Healing Trauma Through Self-Parenting,"Philip Diaz (162983567), Patricia O'Gorman (162983566)",Trade Paperback,"Self-healing through self-parenting, a concept introduced a generation ago, has helped thousands of adult children of alcoholics who are codependen...","","Non fiction, Health Communications Inc"
"",162983534,"=""9780757316418""",Healing Trauma Through Self-Parenting,"Philip Diaz (162983567), Patricia O'Gorman (162983566)",eBook,"Self-healing through self-parenting, a concept introduced a generation ago, has helped thousands of adult children of alcoholics who are codependen...","","Non fiction, Health Communications Inc"
12,2137667463,"=""9781440512216""",Couple's Guide to Sexual Addiction,"Paldrom Collins (2137667473), George N. Collins (2141330611)",Trade Paperback,"Like other psychiatric disorders, sexual addiction is a condition that affects peoples' relationships with others as much as it affects their own m...","","Non fiction, Adams Media"
"",2137667463,"=""9781440526978""",Couple's Guide to Sexual Addiction,"Paldrom Collins (2137667473), George N. Collins (2141330611)",eBook,"Like other psychiatric disorders, sexual addiction is a condition that affects peoples' relationships with others as much as it affects their own m...","","Non fiction, Adams Media"
13,162988594,"=""9780757315879""",Silently Seduced,Kenneth M. Adams (162988626),Trade Paperback,"When a parent singles out a child for special privileges and attention, that child is often unaware that the relationship is unhealthy—even incestu...","","Non fiction, Health Communications Inc"
"",162988594,"=""9780757391743""",Silently Seduced,Kenneth M. Adams (162988626),eBook,"When a parent singles out a child for special privileges and attention, that child is often unaware that the relationship is unhealthy—even incestu...","","Non fiction, Health Communications Inc"
14,2124653007,"=""9781592859801""","Lois Wilson Story, Hallmark Edition",William G Borchert (2124653021),Trade Paperback,"Now a Hallmark Hall of Fame special, ""When Love is Not Enough: The Lois Wilson Story, "" this is the biography of Al-Anon creator and wife of AA cof...","","Non fiction, Hazelden Publishing"
15,162993064,"=""9781558749528""",Perfect Daughters,Robert Ackerman (162989965),Trade Paperback,"This new edition of Perfect Daughters, a pivotal book in the ACoA movement, identifies what differentiates the adult daughters of alcoholics from o...","","Non fiction, Health Communications Inc"
"",162993064,"=""9780757396304""",Perfect Daughters,Robert Ackerman (162989965),eBook,"This new edition of Perfect Daughters, a pivotal book in the ACoA movement, identifies what differentiates the adult daughters of alcoholics from o...","","Non fiction, Health Communications Inc"
16,2124651711,"=""9781568385600""",Self-Care for Caregivers,"Pat Samples (2124651725), Diane Larsen (2124651727), Marvin Larsen (2124651729)",Trade Paperback,"For those serving as a caregiver for a loved one, the authors of this down-to-earth, encouraging book can help you make the most of the experience ...","","Non fiction, Hazelden Publishing"
"",2124651711,"=""9781616491253""",Self-Care for Caregivers,"Pat Samples (2124651725), Diane Larsen (2124651727), Marvin Larsen (2124651729)",eBook,"For those serving as a caregiver for a loved one, the authors of this down-to-earth, encouraging book can help you make the most of the experience ...","","Non fiction, Hazelden Publishing"
17,2124664580,"=""9781568383385""",Playing It by Heart,Melody Beattie (2124651826),Trade Paperback,"Readers will learn what drives them into controlling behavior and victimhood--and what it takes to pull themselves out, to return to the healing, f...","","Non fiction, Hazelden Publishing"
"",2124664580,"=""9781592858163""",Playing It by Heart,Melody Beattie (2124651826),eBook,"Readers will learn what drives them into controlling behavior and victimhood--and what it takes to pull themselves out, to return to the healing, f...","","Non fiction, Hazelden Publishing"
18,160909,"=""9780684803029""",Exorcising Your Ex,Elizabeth Kuster (698323),Trade Paperback,Are you hurting from a recent breakup? Still pining for a guy you dated ten years ago? Here are surefire ways to demolish those demons of loves pas...,"","Non fiction, Touchstone"
19,2124664110,"=""9781568380308""",Boundaries Where You End And I Begin,Anne Katherine (2124653192),Trade Paperback,The coronavirus pandemic has brought new and challenging interpersonal situations into our lives. Each challenge is an opportunity to assert who we...,"","Non fiction, Hazelden Publishing"
"",2124664110,"=""9781592859405""",Boundaries Where You End And I Begin,Anne Katherine (2124653192),eBook,The coronavirus pandemic has brought new and challenging interpersonal situations into our lives. Each challenge is an opportunity to assert who we...,"","Non fiction, Hazelden Publishing"
20,2124651267,"=""9780894868634""",Life of My Own,Karen Casey (2124651281),Trade Paperback,"As part of the incomparable Hazelden Meditations series, the daily readings in A Life of My Own ask us to truly reflect on our relationships with p...","","Non fiction, Hazelden Publishing"
"",2124651267,"=""9781592859511""",Life of My Own,Karen Casey (2124651281),eBook,"As part of the incomparable Hazelden Meditations series, the daily readings in A Life of My Own ask us to truly reflect on our relationships with p...","","Non fiction, Hazelden Publishing"
