Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190670105,"=""9781665919067""",Great Vandal Scandal,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919050""",Great Vandal Scandal,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919074""",Great Vandal Scandal,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
2,172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
3,100766578,"=""9781534421639""",Bunnicula,"James Howe (20539048), Andrew Donkin (148651265)",Fixed Layout eBook,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate over forty years of the modern classic Bunnicula with this fang-...","",Atheneum Books for Young Readers
"",100766578,"=""9781534421615""",Bunnicula,"James Howe (20539048), Andrew Donkin (148651265)",Hardcover,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate over forty years of the modern classic Bunnicula with this fang-...","",Atheneum Books for Young Readers
"",100766578,"=""9781534421622""",Bunnicula,"James Howe (20539048), Andrew Donkin (148651265)",Trade Paperback,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate over forty years of the modern classic Bunnicula with this fang-...","",Atheneum Books for Young Readers
4,162325998,"=""9781534455375""",Great Pet Heist,Emily Ecton (46553100),Trade Paperback,Ocean’s Eleven meets The Secret Life of Pets in this “classic caper” (Booklist) following a ragtag group of pets who will do whatever it takes to a...,"","Fiction, Atheneum Books for Young Readers"
"",162325998,"=""9781534455368""",Great Pet Heist,Emily Ecton (46553100),Hardcover,Ocean’s Eleven meets The Secret Life of Pets in this hilarious and delightfully illustrated novel following a ragtag group of pets who will do what...,"","Fiction, Atheneum Books for Young Readers"
"",162325998,"=""9781534455382""",Great Pet Heist,Emily Ecton (46553100),eBook,Ocean’s Eleven meets The Secret Life of Pets in this hilarious and delightfully illustrated novel following a ragtag group of pets who will do what...,"","Fiction, Atheneum Books for Young Readers"
5,38023032,"=""9781416927464""",Waiting for the Magic,Patricia MacLachlan (38022587),Trade Paperback,"People may drift apart, but love can hold them together. A touching tale of pets and family told in the “venerable spare and moving style” of Newbe...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, 1st Experiences, Animals, Child Narrator, Common Core Exemplar, Contemporary Fiction, Dogs, Tough Stuff, Atheneum Books for Young Readers"
"",38023032,"=""9781442431256""",Waiting for the Magic,Patricia MacLachlan (38022587),eBook,"People may drift apart, but love can hold them together. A touching tale of pets and family told in the “venerable spare and moving style” of Newbe...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, 1st Experiences, Animals, Child Narrator, Common Core Exemplar, Contemporary Fiction, Dogs, Tough Stuff, Atheneum Books for Young Readers"
