Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100432739,"=""9781594778407""",Taoist Soul Body,Mantak Chia (410046749),eBook,A guide to the practice of the Lesser Kan and Li that gives birth to the soul body and the immortal spirit body • Shows how to awaken higher consci...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432739,"=""9781594771378""",Taoist Soul Body,Mantak Chia (410046749),Trade Paperback,A guide to the practice of the Lesser Kan and Li that gives birth to the soul body and the immortal spirit body • Shows how to awaken higher consci...,"","Non fiction, Inner Traditions/Bear & Company"
2,100432486,"=""9781594778476""",Cosmic Fusion,Mantak Chia (410046749),eBook,"A guide to the advanced practice of Inner Alchemy, which brings the physical body into balance with the energy body • Presents the second level of ...","","Non fiction, Inner Traditions/Bear & Company"
"",100432486,"=""9781594771064""",Cosmic Fusion,Mantak Chia (410046749),Trade Paperback,"A guide to the advanced practice of Inner Alchemy, which brings the physical body into balance with the energy body • Presents the second level of ...","","Non fiction, Inner Traditions/Bear & Company"
3,100430571,"=""9781594771033""",Fusion of the Five Elements,Mantak Chia (410046749),Trade Paperback,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non fiction, Inner Traditions/Bear & Company"
"",100430571,"=""9781594778445""",Fusion of the Five Elements,Mantak Chia (410046749),eBook,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non fiction, Inner Traditions/Bear & Company"
4,100432671,"=""9781594778506""",Chi Nei Tsang,Mantak Chia (410046749),eBook,An ancient Taoist system for detoxifying and rejuvenating the internal organs • Presents techniques to clear blockages in the body’s energy flow • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432671,"=""9781594771057""",Chi Nei Tsang,Mantak Chia (410046749),Trade Paperback,An ancient Taoist system for detoxifying and rejuvenating the internal organs • Presents techniques to clear blockages in the body’s energy flow • ...,"","Non fiction, Inner Traditions/Bear & Company"
5,100431001,"=""9781594778483""",Bone Marrow Nei Kung,Mantak Chia (410046749),eBook,"A guide to nourishing the body through bone marrow rejuvenation exercises • Presents exercises to “regrow” bone marrow, revive the internal organs,...","","Non fiction, Inner Traditions/Bear & Company"
"",100431001,"=""9781594771125""",Bone Marrow Nei Kung,Mantak Chia (410046749),Trade Paperback,"A guide to nourishing the body through bone marrow rejuvenation exercises • Presents exercises to “regrow” bone marrow, revive the internal organs,...","","Non fiction, Inner Traditions/Bear & Company"
6,100429478,"=""9781594771040""",Iron Shirt Chi Kung,Mantak Chia (410046749),Trade Paperback,"An introduction to the ancient Kung Fu practice designed to unify physical, mental, and spiritual health• Describes the unique Iron Shirt air-packi...","","Non fiction, Inner Traditions/Bear & Company"
"",100429478,"=""9781594778834""",Iron Shirt Chi Kung,Mantak Chia (410046749),eBook,"An introduction to the ancient Kung Fu practice designed to unify physical, mental, and spiritual health• Describes the unique Iron Shirt air-packi...","","Non fiction, Inner Traditions/Bear & Company"
7,100432688,"=""9781594771101""",Chi Self-Massage,Mantak Chia (410046749),Trade Paperback,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non fiction, Inner Traditions/Bear & Company"
"",100432688,"=""9781594778803""",Chi Self-Massage,Mantak Chia (410046749),eBook,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non fiction, Inner Traditions/Bear & Company"
8,100430622,"=""9781594778421""",Inner Structure of Tai Chi,"Mantak Chia (410046749), Juan Li (410050736)",eBook,"Explores the deep, internal work necessary for the effective practice of tai chi• Reveals the Taoist principles that gave birth to the Yang-style t...","","Non fiction, Inner Traditions/Bear & Company"
"",100430622,"=""9781594770586""",Inner Structure of Tai Chi,"Mantak Chia (410046749), Juan Li (410050736)",Trade Paperback,"Explores the deep, internal work necessary for the effective practice of tai chi• Reveals the Taoist principles that gave birth to the Yang-style t...","","Non fiction, Inner Traditions/Bear & Company"
9,100429235,"=""9781594778469""",Energy Balance through the Tao,Mantak Chia (410046749),eBook,"An introduction to the ancient Taoist exercise system of Tao Yin• Includes 45 fully illustrated exercises that promote flexibility, strength, and b...","","Non fiction, Inner Traditions/Bear & Company"
"",100429235,"=""9781594770593""",Energy Balance through the Tao,Mantak Chia (410046749),Trade Paperback,"An introduction to the ancient Taoist exercise system of Tao Yin• Includes 45 fully illustrated exercises that promote flexibility, strength, and b...","","Non fiction, Inner Traditions/Bear & Company"
10,100429363,"=""9781594777882""",Secret Teachings of the Tao Te Ching,"Mantak Chia (410046749), Tao Huang (410047023)",eBook,Reveals techniques for achieving spiritual immortality through an in-depth exploration of Lao-tzu's Tao Te Ching  • Includes practices and meditati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429363,"=""9780892811915""",Secret Teachings of the Tao Te Ching,"Mantak Chia (410046749), Tao Huang (410047023)",Trade Paperback,Reveals techniques for achieving spiritual immortality through an in-depth exploration of Lao-tzu's Tao Te Ching  • Includes practices and meditati...,"","Non fiction, Inner Traditions/Bear & Company"
11,100432984,"=""9781594770265""",Golden Elixir Chi Kung,Mantak Chia (410046749),Trade Paperback,Techniques for preparing and using the Golden Elixir to achieve optimum health and spiritual vitality  •Includes practical exercises and postures t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432984,"=""9781594777929""",Golden Elixir Chi Kung,Mantak Chia (410046749),eBook,Techniques for preparing and using the Golden Elixir to achieve optimum health and spiritual vitality •Includes practical exercises and postures to...,"","Non fiction, Inner Traditions/Bear & Company"
12,100433225,"=""9781594778414""",Tan Tien Chi Kung,Mantak Chia (410046749),eBook,A fundamental Taoist practice for enhancing and utilizing chi• Includes breathing and movement exercises to promote vitality and healing through th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433225,"=""9780892811953""",Tan Tien Chi Kung,Mantak Chia (410046749),Trade Paperback,A fundamental Taoist practice for enhancing and utilizing chi• Includes breathing and movement exercises to promote vitality and healing through th...,"","Non fiction, Inner Traditions/Bear & Company"
13,100428952,"=""9781594777912""",Taoist Astral Healing,"Mantak Chia (410046749), Dirk Oellibrandt (410046759)",eBook,Advanced techniques for utilizing the universal healing connections revealed by Taoist astrology and astronomy• Provides meditations and healing te...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428952,"=""9780892810895""",Taoist Astral Healing,"Mantak Chia (410046749), Dirk Oellibrandt (410046759)",Trade Paperback,Advanced techniques for utilizing the universal healing connections revealed by Taoist astrology and astronomy• Provides meditations and healing te...,"","Non fiction, Inner Traditions/Bear & Company"
