Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198700492,"=""9781839082030""",Queen of Deception,Anna Stephens (178918422),Trade Paperback,"All that stands between Hela and control of Elizabethan England are two legendary heroes and an army of Dark Elves, in this action-packed historica...","","Fiction, Aconyte"
"",198700492,"=""9781839082047""",Queen of Deception,Anna Stephens (178918422),eBook,"All that stands between Hela and control of Elizabethan England are two legendary heroes and an army of Dark Elves, in this action-packed historica...","","Fiction, Aconyte"
2,194802783,"=""9781839081576""",Prisoner of Tartarus,Richard Lee Byers (174541886),Trade Paperback,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
"",194802783,"=""9781839081583""",Prisoner of Tartarus,Richard Lee Byers (174541886),eBook,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
3,181699087,"=""9781839080784""",Rebels of Vanaheim,Richard Lee Byers (174541886),Trade Paperback,"The bold hero Heimdall returns to battle the undead and his own divided loyalties, in this rip-roaring fantasy adventure set in Marvel’s Legends of...","","Fiction, Aconyte"
"",181699087,"=""9781839080791""",Rebels of Vanaheim,Richard Lee Byers (174541886),eBook,"The bold hero Heimdall returns to battle the undead and his own divided loyalties, in this rip-roaring fantasy adventure set in Marvel’s Legends of...","","Fiction, Aconyte"
4,178918385,"=""9781839080685""",Serpent & The Dead,Anna Stephens (178918422),Trade Paperback,"An extraordinary duo of Asgardian Heroines battle across the Ten Realms, in this epic fantasy adventure set in Marvel’s Legends of AsgardIn the mid...","","Fiction, Aconyte"
"",178918385,"=""9781839080692""",Serpent & The Dead,Anna Stephens (178918422),eBook,"An extraordinary duo of Asgardian Heroines battle across the Ten Realms, in this epic fantasy adventure set in Marvel’s Legends of AsgardIn the mid...","","Fiction, Aconyte"
5,174541850,"=""9781839080548""",Head of Mimir,Richard Lee Byers (174541886),Trade Paperback,The young Heimdall must undertake a mighty quest to save Odin – and all of Asgard – in the first heroic fantasy novel set in Marvel’s incredible Le...,"","Fiction, Aconyte"
"",174541850,"=""9781839080555""",Head of Mimir,Richard Lee Byers (174541886),eBook,The young Heimdall must undertake a mighty quest to save Odin – and all of Asgard – in the first heroic fantasy novel set in Marvel’s incredible Le...,"","Fiction, Aconyte"
