Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
2,189202463,"=""9781982199050""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Trade Paperback,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
"",189202463,"=""9781797185422""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Audio Download,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
"",189202463,"=""9781982199074""",Leave the Girls Behind,Jacqueline Bublitz (189196925),eBook,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Atria/Emily Bestler Books"
3,225552384,"=""9781647427900""",Lookin' for Love,Susen Edwards (222297809),Trade Paperback,"Based on a compelling and sometimes tragic true story, this novel follows young mother Ava from the go-go bars of the 1970s to the heart of Florida...","","Fiction, She Writes Press"
"",225552384,"=""9781647427917""",Lookin' for Love,Susen Edwards (222297809),eBook,"Based on a compelling and sometimes tragic true story, this novel follows young mother Ava from the go-go bars of the 1970s to the heart of Florida...","","Fiction, She Writes Press"
4,226061633,"=""9798888456897""",Queen Bess,Maria Vetrano (226061672),Trade Paperback,Self-made billionaire Dakota Wynfred is convinced that the only way to save American democracy is by putting the last Tudor Queen in the Oval Offic...,"","Fiction, Regalo Press"
5,225551392,"=""9781647427245""",Not Yours to Keep,Zelly Ruskin (225551431),Trade Paperback,"Called a “sensational debut” by Rea Frey, this psychological thriller delves into themes of reproductive rights and healthcare, confronting the com...","","Fiction, She Writes Press"
"",225551392,"=""9781647427252""",Not Yours to Keep,Zelly Ruskin (225551431),eBook,"Called a “sensational debut” by Rea Frey, this psychological thriller delves into themes of reproductive rights and healthcare, confronting the com...","","Fiction, She Writes Press"
6,224779176,"=""9781998076550""",Elizabeth Sails,Kristin Owens (224779218),Trade Paperback,"For fans of The Bookish Life of Nina Hill and The Jetsetters, Elizabeth Sails is a shipboard cozy mystery that features an unintended quest for sel...","","Fiction, Rising Action"
7,225552222,"=""9781647427801""",Love Is for the Birds,Diane Owens Prettyman (225552261),Trade Paperback,For fans of Mary Alice Monroe’s The Beach House comes a heartwarming story from women’s fiction author Diane Owens Prettyman about second chances a...,"","Fiction, She Writes Press"
"",225552222,"=""9781647427818""",Love Is for the Birds,Diane Owens Prettyman (225552261),eBook,For fans of Mary Alice Monroe’s The Beach House comes a heartwarming story from women’s fiction author Diane Owens Prettyman about second chances a...,"","Fiction, She Writes Press"
8,225551351,"=""9781647427221""",Golden Life,Ginny Kubitz Moyer (225551390),Trade Paperback,Embark on a journey to 1930s California in Ginny Kubitz Moyer’s spellbinding historical novel in which a woman must choose between friendship and h...,"","Fiction, She Writes Press"
"",225551351,"=""9781647427238""",Golden Life,Ginny Kubitz Moyer (225551390),eBook,Embark on a journey to 1930s California in Ginny Kubitz Moyer’s spellbinding historical novel in which a woman must choose between friendship and h...,"","Fiction, She Writes Press"
9,225814245,"=""9781963135121""",In the Air Tonight,Marie Force (225814284),Trade Paperback,"I was there. I saw what you did.Blaise I wasn’t supposed to be there that night, but my friend Sienna talked me into going to the party in Land’s E...","","Fiction, Evil Eye Concepts, Inc."
10,227040101,"=""9781682452288""",Bold Strokes,Jane Boon (175284836),Trade Paperback,“Boon paints an exquisite portrait of the intersection between fine art and the brave women who work in the darkened world of erotic dungeons. Like...,"","Fiction, Regan Arts."
11,225551766,"=""9781647427481""",Again and Again Back To You,Andrea Ezerins (225551819),Trade Paperback,"In this enchanting novel, an encounter with a mystical channeler allows two soulmates to experience the road not taken and explores the profound im...","","Fiction, She Writes Press"
"",225551766,"=""9781647427498""",Again and Again Back To You,Andrea Ezerins (225551819),eBook,"In this enchanting novel, an encounter with a mystical channeler allows two soulmates to experience the road not taken and explores the profound im...","","Fiction, She Writes Press"
12,224776461,"=""9781998076505""",Between Lies And Revenge,Hannah D Sharpe (224776552),Trade Paperback,"For fans of Megan Miranda and Sally Hepworth, BETWEEN LIES AND REVENGE is a gripping debut of domestic suspense, where a daring jewel heist becomes...","","Fiction, Rising Action"
13,224765899,"=""9781998076451""",Sleep in Peace,Melanie Doctors (224765944),Trade Paperback,"SLEEP IN PEACE deals with themes of alcoholism, family secrets, and self-destructive tendencies, this terse but also funny novel is the American ve...","","Fiction, Rising Action"
"",224765899,"=""9781998076475""",Sleep in Peace,Melanie Doctors (224765944),eBook,"A period peice for Gen X that deals with themes of alcoholism, family secrets, and self-destructive tendencies, this terse but also funny novel is ...","","Fiction, Rising Action"
14,187683887,"=""9781982195960""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Trade Paperback,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781797182421""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Audio Download,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781982195977""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),Hardcover,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
"",187683887,"=""9781982195991""",Bookshop of Hidden Dreams,Karen Hawkins (36996760),eBook,"A brand new novel in the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series that follows a gifted histori...","","Fiction, Gallery Books"
15,212732482,"=""9781668047972""",Miranda in Retrograde,Lauren Layne (564428674),Trade Paperback,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781668047989""",Miranda in Retrograde,Lauren Layne (564428674),eBook,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781797182216""",Miranda in Retrograde,Lauren Layne (564428674),Audio Download,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
16,220726463,"=""9798888456828""",Cheesemaker's Daughter,Kristin Vukovic (220726502),Trade Paperback,When Marina’s father summons her to their Croatian island from New York—and away from her evaporating marriage—to help him save his failing cheese ...,"","Fiction, Regalo Press"
17,201879560,"=""9781668025185""",Summer Club,Hannah McKinnon (453709787),Trade Paperback,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
"",201879560,"=""9781668025192""",Summer Club,Hannah McKinnon (453709787),eBook,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
18,218760621,"=""9798888452189""",Broken Fortune,Aly Mennuti (218760659),Trade Paperback,"Broken Fortune explores the unraveling of a wealthy, blended family forced to reconsider their future together as their world falls apart around th...","","Fiction, Regalo Press"
"",218760621,"=""9798888452196""",Broken Fortune,Aly Mennuti (218760659),eBook,"Broken Fortune explores the unraveling of a wealthy, blended family forced to reconsider their future together as their world falls apart around th...","","Fiction, Regalo Press"
19,217724239,"=""9781961341098""",Rhine Journey,Ann Schlee (217724277),Trade Paperback,"On a Victorian pleasure cruise, a chance encounter opens the floodgates to regret, desire, and possibility in this “little period gem of feeling an...","","Fiction, McNally Editions"
"",217724239,"=""9781961341104""",Rhine Journey,Ann Schlee (217724277),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, McNally Editions"
20,211056111,"=""9781668051900""",Under Your Spell,Laura Wood (211055965),Trade Paperback,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781668051917""",Under Your Spell,Laura Wood (211055965),eBook,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781797177519""",Under Your Spell,Laura Wood (211055965),Audio Download,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
