Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220018435,"=""9781646900374""",The Secret,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 6 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
2,219727542,"=""9781646900275""",Fehu,Malene Solvsten (219727580),Hardcover,"Part thriller, part fantasy, this book will appeal to anyone interested in the supernatural, murder mysteries, or Norse mythology.For fans of The R...","","Non fiction, Arctis"
3,219729015,"=""9781646900138""",Forget Me Not,Gry Kappel Jensen (205358124),Hardcover,"A fantastical romance with Norse roots that's a thriller murder mystery!Chamomile, Kirstine, Victoria and Malou are back at Rosenholm Academy to st...","","Non fiction, Arctis"
4,220018001,"=""9781646900367""",Virus,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 5 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
5,213033718,"=""9781646900299""",The Picture Visitors: A Case for the Van Gogh Agency,Christina Wolff (213033755),Hardcover,An action-packed story about a group of children with a unique ability to jump into paintings and move around in them! Thirteen-year-old Vincent ha...,"","Fiction, Arctis"
6,212988053,"=""9781646900350""",Pioneers,Timo Parvela (205301660),Hardcover,An edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to save the mank...,"","Fiction, Arctis"
7,212987997,"=""9781646900343""",The Voyage,Timo Parvela (205301660),Hardcover,An edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to save the mank...,"","Fiction, Arctis"
8,212988344,"=""9781646900398""",Little Sisters,Tomo Miura (212988381),Hardcover,"An only child daydreams about having one, and then many, little sisters, and all the fun they could have together. A humorous and heartfelt story t...","","Fiction, Arctis"
9,212988111,"=""9781646900404""",King Bro!,Jenny Jägerfeld (212988148),Hardcover,A touching and humorous middle grade novel about transgender friendship and the right to be who you are.It's summertime for eleven-year-old Marcus ...,"","Fiction, Arctis"
10,205297352,"=""9781646900220""",Holly's Secret,Katja Brandis (193800742),Hardcover,"The third book in a shapeshifting adventure series. Carag is back at school for a new semester. When a study trip takes him into town, he and his f...","","Fiction, Arctis"
11,205357523,"=""9781646900268""",Ansuz,Malene Sølvsten (205357560),Hardcover,"Part thriller, part fantasy, this book will appeal to anyone interested in the supernatural, murder mysteries, or Norse mythology. For fans of The ...","","Non fiction, Arctis"
12,205595080,"=""9781646900381""",If Only,Éliette Abécassis (205595117),Hardcover,Something big stands between Amélie and Vincent: lifeAmélie and Vincent meet as students at the Sorbonne at the end of the 1980s. It's love at firs...,"","Fiction, Arctis"
13,205356427,"=""9781646900329""",The Countdown,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,The second book in the full-color illustrated sci-fi adventure series that keeps readers on the edge of their seats!Children from all over the worl...,"","Fiction, Arctis"
14,205358087,"=""9781646900121""",Roses & Violets,Gry Kappel Jensen (205358124),Hardcover,A fantastical romance with Norse roots that's a thriller murder mystery!Four girls from very different backgrounds are making their way to the myst...,"","Non fiction, Arctis"
15,205301586,"=""9781646900336""",The Invitation,"Timo Parvela (205301660), Bjørn Sortland (205356464)",Hardcover,A new sci-fi adventure full-color illustrated series in which a group of children are selected for a mission to save the mankind! Their astonishing...,"","Fiction, Arctis"
16,197414912,"=""9781646900213""",Dangerous Friendship,Katja Brandis (193800742),Hardcover,The second book in the Woodwalkers series.It’s New Year and a new term is beginning at Clearwater High. The young shape-shifter Carag is excited to...,"","Fiction, Arctis"
17,197422999,"=""9781646900305""",Grim,Sara  B. Elfgren (197429443),Hardcover,"A death metal mystery.Eighteen-year-old Kasper has gone through a rough time, but now he has landed his dream job at the amusement park Gröna Lund....","","Non fiction, Arctis"
18,193799844,"=""9781646900152""",Iron Wolf,Siri Pettersen (177729919),Hardcover,"A new series from the author of The Raven Rings trilogy - Siri Pettersen!Juva knows all about blood readers. Praised for their Sight, they are noth...","","Non fiction, Arctis"
19,193800705,"=""9781646900206""",Carag's Transformation,Katja Brandis (193800742),Hardcover,"A wonderful new middle grade series in shapeshifting genre!At first glance, Carag looks like a normal boy. But behind his shining eyes hides a secr...","","Fiction, Arctis"
20,177729883,"=""9781646900008""",Odin's Child,Siri Pettersen (177729919),Hardcover,"An epic fantasy trilogy from Norway about thousand-year-old secrets, forbidden romance, and what happens to those who make a deal with the devil co...","","Non fiction, Arctis"
"",177729883,"=""9781646908011""",Odin's Child,Siri Pettersen (177729919),Trade Paperback,"Book One in the Raven Rings trilogy - now in paperback!An epic fantasy trilogy from Norway about thousand-year-old secrets, forbidden romance, and ...","","Non fiction, Arctis"
