Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218130297,"=""9781637584477""",Domestic Enemies,Daniel Greenfield (218130335),Hardcover,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
"",218130297,"=""9781637584484""",Domestic Enemies,Daniel Greenfield (218130335),eBook,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
2,215012306,"=""9798888451045""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",Hardcover,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non fiction, Knox Press"
"",215012306,"=""9798888451052""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",eBook,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non fiction, Knox Press"
3,213304524,"=""9798888450888""","Guns, Girls, and Greed",Morgan Lerette (213304561),Hardcover,"Guns, Girls, and Greed is an unvarnished, behind-the-scenes, tell-all account of the scathing and dangerous life of mercenaries at war in Iraq.Expe...","","Non fiction, Knox Press"
"",213304524,"=""9798888450895""","Guns, Girls, and Greed",Morgan Lerette (213304561),eBook,"Guns, Girls, and Greed is an unvarnished, behind-the-scenes, tell-all account of the scathing and dangerous life of mercenaries at war in Iraq.Expe...","","Non fiction, Knox Press"
4,206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
"",206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
5,214830874,"=""9798888452059""",Mudslingers,Tim Sheehy (214830911),Hardcover,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
"",214830874,"=""9798888452066""",Mudslingers,Tim Sheehy (214830911),eBook,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
6,184063594,"=""9781982185442""",Sailing the Graveyard Sea,Richard Snow (1074746),Hardcover,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781797165820""",Sailing the Graveyard Sea,Richard Snow (1074746),Audio Download,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781982185459""",Sailing the Graveyard Sea,Richard Snow (1074746),Trade Paperback,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781982185466""",Sailing the Graveyard Sea,Richard Snow (1074746),eBook,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
7,207976156,"=""9781623717261""",Ukraine at War,Daoud Sarhandi-Williams (207599530),Hardcover,A unique book that showcases how Ukrainian society is expressing itself through art.War came to Ukraine in February 2022; it was uninvited—although...,"","Non fiction, Interlink Publishing Group Inc"
8,192710591,"=""9781668005132""",Invisible Generals,Doug Melville (192708502),Hardcover,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781668005149""",Invisible Generals,Doug Melville (192708502),Trade Paperback,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781668005156""",Invisible Generals,Doug Melville (192708502),eBook,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Atria/Black Privilege Publishing"
"",192710591,"=""9781797172231""",Invisible Generals,Doug Melville (192708502),Audio Download,"This amazing true story of America’s first Black generals, Benjamin O. Davis Sr. and Jr., a father and son who helped integrate the American milita...","","Non fiction, Atria/Black Privilege Publishing"
9,189947667,"=""9781668000038""",Whistles from the Graveyard,Miles Lagoze (189947359),Hardcover,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non fiction, Atria/One Signal Publishers"
"",189947667,"=""9781668000052""",Whistles from the Graveyard,Miles Lagoze (189947359),eBook,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non fiction, Atria/One Signal Publishers"
"",189947667,"=""9781797158662""",Whistles from the Graveyard,Miles Lagoze (189947359),Audio Download,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non fiction, Atria/One Signal Publishers"
10,195386501,"=""9781668010693""",What the Taliban Told Me,Ian Fritz (195382354),Hardcover,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781668010679""",What the Taliban Told Me,Ian Fritz (195382354),Trade Paperback,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781668010686""",What the Taliban Told Me,Ian Fritz (195382354),eBook,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781797159027""",What the Taliban Told Me,Ian Fritz (195382354),Audio Download,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
11,213728547,"=""9781958872208""",Banners in the Battle of Grunwald,Mariusz Moroz (213728597),Hardcover,The units and banners they carried at the turning point battle of Grunwald in 1410 all handsomely illustratedAn examination of the banners and unit...,"","Non fiction, Winged Hussar Publishing"
12,178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169916""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Trade Paperback,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
