Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177911814,"=""9781974713288""","Bleach: Can't Fear Your Own World, Vol. 3",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’ Thousand Year Blo...,"","Fiction, VIZ Media LLC"
2,177918930,"=""9781974713493""",Naruto: Shikamaru's Story--Mourning Clouds,Takashi Yano (1673647258),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
3,216806601,"=""9781534313736""",Black Magick Volume 3: Ascension I,Greg Rucka (216777644),Trade Paperback,"New York Times bestselling creators GREG RUCKA and NICOLA SCOTT return with their chilling witchcraft cop saga, BLACK MAGICK! The walls separating ...","","Fiction, Image Comics"
4,169638161,"=""9781781088340""",Shadow in the Empire of Light,Jane Routley (169638198),Trade Paperback,"A magical novel of intrigue, mystery and family drama from the award-winning author of Aramaya and Fire Angels!Magic. Murder. Mayhem. But keep it i...","","Fiction, Solaris"
5,146597500,"=""9781476778198""",Philosopher's War,Tom Miller (454223863),Trade Paperback,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781476778181""",Philosopher's War,Tom Miller (454223863),Hardcover,The second book in the thrilling series that began with The Philosopher’s Flight finds Robert Canderelli Weekes as a rookie Rescue and Evacuation f...,"","Fiction, Simon & Schuster"
"",146597500,"=""9781476778204""",Philosopher's War,Tom Miller (454223863),eBook,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781508234074""",Philosopher's War,Tom Miller (454223863),Audio Download,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
6,173166943,"=""9781781088036""",Tales of Catt & Fisher,"Adrian Tchaikovsky (556467276), Freda Warrington (186512350), Juliet E McKenna (186511149), K T Davies (186512351)",Trade Paperback,"Four new tales of Doctors Catt and Fisher… Scholars, shopkeepers, collectors… aficionados. Obtainers of rare antiquities; relic hunters who can’t r...","","Fiction, Solaris"
7,173166802,"=""9781781088173""",Infernal,Mark Jager (186513110),Trade Paperback,"PART MAN. PART MONSTER. ALL VENGEANCE…In the war-torn lands of Krandin, a kingdom fighting against the Worm King of the Penullin Empire and his dar...","","Fiction, Solaris"
8,173114064,"=""9781974713271""","Bleach: Can't Fear Your Own World, Vol. 2",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’ Thousand Year Blo...,"","Fiction, VIZ Media LLC"
9,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
10,180485663,"=""9781649740113""",Dream,H. G. Wells (180484863),eBook,"Sarnac may have become a successful scientist, a leading light in the research of chemical reactions of cells, but he would never forget the dream....","","Fiction, Start Publishing LLC"
11,173114208,"=""9781974713325""",Naruto: Sasuke's Story--Star Pupil,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
12,173114281,"=""9781974713295""","One Piece: Ace's Story, Vol. 2",Sho Hinata (169668638),Trade Paperback,Adventure on the high seas continue in these stories featuring the characters of One Piece!Get the backstory on Luffy’s brother Ace! Contains the o...,"","Fiction, VIZ Media LLC"
13,169668529,"=""9781974713424""",Naruto: Naruto's Story--Family Day,Mirei Miyamoto (169668565),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
14,169668348,"=""9781974713264""","Bleach: Can't Fear Your Own World, Vol. 1",Ryohgo Narita (169752067),Trade Paperback,The bestselling paranormal action adventure manga series Bleach continues in novel form as an all-new threat arises!The Quincies’s Thousand Year Bl...,"","Fiction, VIZ Media LLC"
15,138295139,"=""9781534427884""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),Trade Paperback,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",138295139,"=""9781508280316""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),Audio Download,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",138295139,"=""9781534427891""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),eBook,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
16,2141549495,"=""9781534412842""",Choir of Lies,Alexandra Rowland (2141548918),Trade Paperback,"The follow-up to the fan-favorite A Conspiracy of Truths “reveals the author’s stunning prose, beautiful worldbuilding, and emotional detail,” (Lib...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Social Situations, Entertainment, S&S/Saga Press"
"",2141549495,"=""9781534412859""",Choir of Lies,Alexandra Rowland (2141548918),eBook,"The follow-up to the fan-favorite A Conspiracy of Truths “reveals the author’s stunning prose, beautiful worldbuilding, and emotional detail,” (Lib...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Social Situations, Entertainment, S&S/Saga Press"
17,169668602,"=""9781974713301""","One Piece: Ace's Story, Vol. 1",Sho Hinata (169668638),Trade Paperback,Adventure on the high seas continue in these stories featuring the characters of One Piece!Get the backstory on Luffy’s brother Ace! This volume co...,"","Fiction, VIZ Media LLC"
