Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139636787,"=""9781481466554""",European Travel for the Monstrous Gentlewoman,Theodora Goss (558849036),eBook,"In the sequel to the Nebula finalist The Strange Case of the Alchemist’s Daughter, Mary Jekyll and the rest of the daughters of mad scientists from...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Women’s Fiction, Clean Romance, Detectives, Doctors, Girl's Interest, Library, Mutants, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",139636787,"=""9781481466547""",European Travel for the Monstrous Gentlewoman,Theodora Goss (558849036),Trade Paperback,"In the sequel to the Nebula finalist The Strange Case of the Alchemist’s Daughter, Mary Jekyll and the rest of the daughters of mad scientists from...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Women’s Fiction, Clean Romance, Detectives, Doctors, Girl's Interest, Library, Mutants, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",139636787,"=""9781508255222""",European Travel for the Monstrous Gentlewoman,Theodora Goss (558849036),Audio Download,"In the sequel to the Nebula finalist The Strange Case of the Alchemist’s Daughter, Mary Jekyll and the rest of the daughters of mad scientists from...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Women’s Fiction, Clean Romance, Detectives, Doctors, Girl's Interest, Library, Mutants, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
2,555887974,"=""9781481465274""",Blackest Heart,Brian Lee Durfee (555881731),eBook,"Gladiator. Assassin. Thief. Princess. And the Slave. The Five Warrior Angels have been revealed, one by one the mystical weapons they once wielded ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555887974,"=""9781481465267""",Blackest Heart,Brian Lee Durfee (555881731),Trade Paperback,"Gladiator. Assassin. Thief. Princess. And the Slave. The Five Warrior Angels have been revealed, one by one the mystical weapons they once wielded ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
3,145111051,"=""9781481449519""",Testament of Loki,Joanne M. Harris (506610280),eBook,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781481449496""",Testament of Loki,Joanne M. Harris (506610280),Hardcover,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781481449502""",Testament of Loki,Joanne M. Harris (506610280),Trade Paperback,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
"",145111051,"=""9781508260301""",Testament of Loki,Joanne M. Harris (506610280),Audio Download,"In the sequel to The Gospel of Loki, Loki’s adventures continue when he finds a way out of the end of the world and plans to restart the power of t...","","Fiction, S&S/Saga Press"
4,2124902909,"=""9781534403116""",Outside the Gates,Molly Gloss (1558694),eBook,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
