Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654448,"=""9781644116555""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),Hardcover,"• Describes the shared sacred geometry and astronomy knowledge in the megalithic monuments, temples, and secret calendars of the matrilineal cultur...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654448,"=""9781644116548""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),eBook,Examines the ancient cosmic science of the female megalithic astronomers• Describes the shared sacred geometry and astronomy knowledge in the megal...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,210654352,"=""9781644118344""","Dendera, Temple of Time",José María Barrera (210654397),Hardcover,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654352,"=""9781644118351""","Dendera, Temple of Time",José María Barrera (210654397),Fixed Layout eBook,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,191151055,"=""9781644114308""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),Hardcover,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191151055,"=""9781644114315""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),eBook,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,174666984,"=""9781644111185""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),Hardcover,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666984,"=""9781644111192""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),eBook,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,162065872,"=""9781620559499""",Greater and Lesser Worlds of Robert Fludd,Joscelyn Godwin (410046720),Hardcover,"An illustrated reference book on a seminal figure of occult philosophy and Renaissance thought • Explains Fludd’s thoughts on cosmic harmonies, div...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065872,"=""9781620559505""",Greater and Lesser Worlds of Robert Fludd,Joscelyn Godwin (410046720),eBook,"An illustrated reference book on a seminal figure of occult philosophy and Renaissance thought • Explains Fludd’s thoughts on cosmic harmonies, div...","","Non-Fiction, Inner Traditions/Bear & Company"
6,459535037,"=""9781620553961""",Cosmic Script,"Ahmed Moustafa (460373824), Stefan Sperl (460373827)",Hardcover,"A fully illustrated, landmark study of Islamic calligraphy traced back to its deepest historical and cultural roots  • Explores the sacred geometry...","","Non-Fiction, Inner Traditions/Bear & Company"
7,410048653,"=""9780892817122""",Temples of Karnak,R. A. Schwaller de Lubicz (410046664),Hardcover,More than 700 photographs and line illustrations documenting the ancient Egyptian temples of Karnak • A magnificent excursion that explores the mon...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,410048160,"=""9780892815708""",Temple of Man,R. A. Schwaller de Lubicz (410046664),Hardcover,"Two 544-page volumes, cloth with slipcase The monumental Temple of Man represents the most important breakthrough in our understanding of Ancient E...","","Non-Fiction, Inner Traditions/Bear & Company"
