Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,976,"=""9781668016534""",Swan Song,Robert McCammon (1257809),Trade Paperback,Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  New York Times bestselling author Robert McCammon’s prescient an...,"","Action & Adventure, Fiction, Literary, Mystery, Science-Fiction, Suspense, Thriller, Demons, Magic Users, Psychics, Tough Stuff, Gallery Books"
2,443976899,"=""9781476767208""",Forever Ship,Francesca Haig (443975849),Hardcover,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976899,"=""9781476767253""",Forever Ship,Francesca Haig (443975849),eBook,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
3,443976393,"=""9781476767222""",Map of Bones,Francesca Haig (443975849),Trade Paperback,"Book Two in the critically acclaimed Fire Sermon post-apocalyptic trilogy, “with its well-built world, vivid characters and suspenseful plot” (Kirk...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976393,"=""9781476767192""",Map of Bones,Francesca Haig (443975849),Hardcover,Book Two in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apocaly...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976393,"=""9781476767260""",Map of Bones,Francesca Haig (443975849),eBook,"Book Two in the critically acclaimed Fire Sermon post-apocalyptic trilogy, “with its well-built world, vivid characters and suspenseful plot” (Kirk...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
4,441081900,"=""9781476765679""",Highway to Hell,Max Brallier (75371836),Trade Paperback,"The sequel to the “pick-your-own-path” adventure Can You Survive the Zombie Apocalypse?, which the Florida-Times Union hailed, “may just be the bes...",Sci Fi/Fantasy,"Fiction, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
"",441081900,"=""9781476770376""",Highway to Hell,Max Brallier (75371836),eBook,"The sequel to the “pick-your-own-path” adventure Can You Survive the Zombie Apocalypse?—the Jacksonville Florida-Times Union hailed, “may just be t...",Sci Fi/Fantasy,"Fiction, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
5,510396452,"=""9781501116698""",Ghost Run,J. L. Bourne (67992555),Trade Paperback,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
"",510396452,"=""9781501116711""",Ghost Run,J. L. Bourne (67992555),eBook,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
6,443975734,"=""9781476767215""",Fire Sermon,Francesca Haig (443975849),Trade Paperback,"Nuclear war, dystopian unrest, a genetic mutation that divides twins in life and unites them in death—the “refreshingly nuanced” (Booklist, starred...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443975734,"=""9781476767246""",Fire Sermon,Francesca Haig (443975849),eBook,"Nuclear war, dystopian unrest, a genetic mutation that divides twins in life and unites them in death—the “refreshingly nuanced” (Booklist, starred...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
7,472208842,"=""9781476791838""",Dawn of the Dead,George A. Romero (27157801),Trade Paperback,"The novel of the classic horror film, with an introduction by Simon Pegg!WHEN THERE IS NO MORE ROOM IN HELL, THE DEAD WILL WALK THE EARTHGeorge A. ...","","Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
"",472208842,"=""9781476791845""",Dawn of the Dead,George A. Romero (27157801),eBook,"The novel of the classic horror film, with an introduction by Simon Pegg!WHEN THERE IS NO MORE ROOM IN HELL, THE DEAD WILL WALK THE EARTHGeorge A. ...","","Fiction, Pop Culture, Thriller, Zombies, Gallery Books"
8,44933954,"=""9781501102837""",Doom 3: Maelstrom,Matthew Costello (44499893),Trade Paperback,"In the year 2145...after disobeying a direct order, former special ops Marine Lieutenant John Kane found himself stripped of his rank and reassigne...","Science fiction, Sci Fi/Fantasy","Fiction, Gallery Books"
"",44933954,"=""9781439158555""",Doom 3: Maelstrom,Matthew Costello (44499893),eBook,"In the year 2145...after disobeying a direct order, former special ops Marine Lieutenant John Kane found himself stripped of his rank and reassigne...","Science fiction, Sci Fi/Fantasy","Fiction, Gallery Books"
