Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175353660,"=""9781982164744""",COVID-19,Dr Michael Mosley (410979930),eBook,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non fiction, Atria Books"
"",175353660,"=""9781797116549""",COVID-19,Dr Michael Mosley (410979930),Audio Download,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non fiction, Atria Books"
2,16941853,"=""9781451646399""",What's in the Air?,"Gillian Shepherd (16971119), Marian Betancourt (16941937)",Trade Paperback,Manage your allergy symptoms year-round with expert advice from board-certified allergist and immunologist Dr. Gillian Shepherd. What's in the air?...,"","Non fiction, Gallery Books"
3,100420571,"=""9781620555552""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),Trade Paperback,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420571,"=""9781620555569""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),eBook,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non fiction, Inner Traditions/Bear & Company"
4,449399989,"=""9781940561004""",Chronic Cough Enigma,Jamie A. Koufman (449400269),Trade Paperback,"If you have confusing and unexplained breathing problems or your asthma has not responded to treatment, this book is for you. The Chronic Cough Eni...","","Non fiction, Katalitix"
"",449399989,"=""9781940561011""",Chronic Cough Enigma,Jamie A. Koufman (449400269),eBook,"If you have confusing and unexplained breathing problems or your asthma has not responded to treatment, this book is for you. The Chronic Cough Eni...","","Non fiction, Katalitix"
5,19174692,"=""9780743466233""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Mass Market Paperback,The American Lung Association's step-by-step program that shows people how to quit smoking and avoid gaining weight while kicking the habit.Do you ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9780743466226""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Trade Paperback,Do you rely on smoking to keep your weight in check?  Are you afraid to quit smoking because you're worried about gaining weight?  Have you gained ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9781451604290""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),eBook,Do you rely on smoking to keep your weight in check?Are you afraid to quit smoking because you're worried about gaining weight?Have you gained weig...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
