Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
2,23115877,"=""9781982117214""",Binding Ties,Max Allan Collins (17120928),Trade Paperback,"Based on the Emmy Award-winning TV series, this edge-of-your-seat thriller follows the savvy and remarkable team of forensic investigators led by v...",TV Tie In,"Fiction, Gallery Books"
"",23115877,"=""9781416506799""",Binding Ties,Max Allan Collins (17120928),eBook,"Based on the Emmy Award-winning TV series, this edge-of-your-seat thriller follows the savvy and remarkable team of forensic investigators led by v...",TV Tie In,"Fiction, Gallery Books"
3,17122204,"=""9781982107130""",Cold Burn,Max Allan Collins (17120928),Trade Paperback,"An original novel in the forensic crime mystery series based on the critically acclaimed hit TV show, CSI: Crime Scene Investigation.Remote. Peacef...",General Fiction,"Fiction, Gallery Books"
"",17122204,"=""9780743480666""",Cold Burn,Max Allan Collins (17120928),eBook,"An original novel in the forensic crime mystery series based on the critically acclaimed hit TV show, CSI: Crime Scene Investigation.Remote. Peacef...",General Fiction,"Fiction, Gallery Books"
4,474925065,"=""9781476793221""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Hardcover,In the twenty-ninth novel in the New York Times bestselling Karp-Ciampi series featuring “the best fictional prosecuting attorney in literature” (M...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",474925065,"=""9781476793238""",Without Fear or Favor,Robert K. Tanenbaum (16158707),eBook,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",474925065,"=""9781476793245""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
5,474923014,"=""9781476793207""",Infamy,Robert K. Tanenbaum (16158707),eBook,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Gallery Books"
"",474923014,"=""9781476793214""",Infamy,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Gallery Books"
6,474918382,"=""9781476793177""",Trap,Robert K. Tanenbaum (16158707),eBook,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Gallery Books"
"",474918382,"=""9781442394414""",Trap,Robert K. Tanenbaum (16158707),Audio Download,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Gallery Books"
"",474918382,"=""9781476793184""",Trap,Robert K. Tanenbaum (16158707),Mass Market Paperback,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Gallery Books"
7,23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
"",23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
8,23342613,"=""9781451641752""",Triangle Conspiracy,David Kent (19548211),Trade Paperback,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Gallery Books"
"",23342613,"=""9781416531203""",Triangle Conspiracy,David Kent (19548211),eBook,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Gallery Books"
9,18927571,"=""9781501137693""",Missing,Chris Mooney (1568760),Trade Paperback,"A razor-sharp thriller from the Edgar Award–nominated author who ""blurs the lines between dreams and nightmares"" (Abilene Reporter-News, TX).Darby ...","","Fiction, Suspense, Thriller, Gallery Books"
"",18927571,"=""9781416563341""",Missing,Chris Mooney (1568760),eBook,"A razor-sharp thriller from the Edgar Award–nominated author who ""blurs the lines between dreams and nightmares"" (Abilene Reporter-News, TX).Darby ...","","Fiction, Suspense, Thriller, Gallery Books"
