Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
2,47874348,"=""9780743580014""",Choose Them Wisely,Mike Dooley (44258035),Audio Download,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",47874348,"=""9781439109878""",Choose Them Wisely,Mike Dooley (44258035),eBook,"Living the life of your dreams isn't just about dreaming. It's also about living: following your impulses, turning over every stone, and stepping o...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",47874348,"=""9781582702339""",Choose Them Wisely,Mike Dooley (44258035),Trade Paperback,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
3,45772044,"=""9780743579919""",Return of the Prophet,Hajjar Gibran (45771675),Audio Download,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
"",45772044,"=""9781416563235""",Return of the Prophet,Hajjar Gibran (45771675),eBook,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
"",45772044,"=""9781582701981""",Return of the Prophet,Hajjar Gibran (45771675),Hardcover,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
4,45176122,"=""9780743571791""",Secreto (The Secret),Rhonda Byrne (43008135),Audio Download,"La edición especial del 10° Aniversario del libro que transformó vidas, ahora con un nuevo prólogo y revelaciones de Rhonda Byrne.En el 2006, un la...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",45176122,"=""9780743571784""",Secreto (The Secret),Rhonda Byrne (43008135),Compact Disk,"La edición especial del 10° Aniversario del libro que transformó vidas, ahora con un nuevo prólogo y revelaciones de Rhonda Byrne.En el 2006, un la...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",45176122,"=""9781439102718""",Secreto (The Secret),Rhonda Byrne (43008135),eBook,"La edición especial del 10° Aniversario del libro que transformó vidas, ahora con un nuevo prólogo y revelaciones de Rhonda Byrne.En el 2006, un la...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",45176122,"=""9781582701967""",Secreto (The Secret),Rhonda Byrne (43008135),Hardcover,"La edición especial del 10° Aniversario del libro que transformó vidas, ahora con un nuevo prólogo y revelaciones de Rhonda Byrne.En el 2006, un la...","","Inspirational, Non fiction, Atria Books/Beyond Words"
5,41628995,"=""9780743566209""",Secret,Rhonda Byrne (43008135),Audio Download,The worldwide bestselling phenomenon that has helped millions tap the power of the law that governs all our lives to create—intentionally and effor...,MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",41628995,"=""9780743566193""",Secret,Rhonda Byrne (43008135),Compact Disk,The worldwide bestselling phenomenon that has helped millions tap the power of the law that governs all our lives to create—intentionally and effor...,MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",41628995,"=""9781416554998""",Secret,Rhonda Byrne (43008135),eBook,The worldwide bestselling phenomenon that has helped millions tap the power of the law that governs all our lives to create—intentionally and effor...,MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",41628995,"=""9781582701707""",Secret,Rhonda Byrne (43008135),Hardcover,The worldwide bestselling phenomenon that has helped millions tap the power of the law that governs all our lives to create—intentionally and effor...,MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
