Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100648824,"=""9781534420618""",If This Were a Story,Beth Turley (100648786),Hardcover,“An imaginative debut.” —Booklist “Hannah’s growth is organic and well earned.” —Publishers Weekly In the tradition of Crenshaw and The Thing About...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",100648824,"=""9781534420625""",If This Were a Story,Beth Turley (100648786),Trade Paperback,“An imaginative debut.” —Booklist “Hannah’s growth is organic and well earned.” —Publishers Weekly In the tradition of Crenshaw and The Thing About...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",100648824,"=""9781534420632""",If This Were a Story,Beth Turley (100648786),eBook,“An imaginative debut.” —Booklist “Hannah’s growth is organic and well earned.” —Publishers Weekly In the tradition of Crenshaw and The Thing About...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Simon & Schuster Books for Young Readers"
2,550884544,"=""9781481462556""",House of Months and Years,Emma Trevayne (412714543),Hardcover,"A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this haunting, atmospheric novel from the author o...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",550884544,"=""9781481462563""",House of Months and Years,Emma Trevayne (412714543),Trade Paperback,A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this “eerie and enchanting story” (Publishers Week...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",550884544,"=""9781481462570""",House of Months and Years,Emma Trevayne (412714543),eBook,A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this “eerie and enchanting story” (Publishers Week...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
3,413147272,"=""9781481400039""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),Hardcover,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",413147272,"=""9781481400053""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),eBook,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
4,81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
5,311675,"=""9781442486775""",Little Leftover Witch,Florence Laughlin (409430547),Hardcover,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486720""",Little Leftover Witch,Florence Laughlin (409430547),Trade Paperback,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486782""",Little Leftover Witch,Florence Laughlin (409430547),eBook,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,80519134,"=""9781442427518""",Wooden Bones,Scott William Carter (47809743),Hardcover,"Becoming a real boy was just the beginning.Since he changed, Pino has struggled to live a quiet life with his father Gepetto. But a boy who used to...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427525""",Wooden Bones,Scott William Carter (47809743),Trade Paperback,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427532""",Wooden Bones,Scott William Carter (47809743),eBook,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
7,84018276,"=""9781442439207""",Cordially Uninvited,Jennifer Roy (46553159),Hardcover,Every girl wishes she was a princess—and Claire’s cousin is living the dream! But will this  royal romance end in disaster?Eleven-year-old Claire G...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
