Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714390,"=""9781524889036""",Zits 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Jim Borgman (19186420)",Calendar,Fans of Zits will love keeping up with the highs and lows of teenage life with Jeremy Duncan. This insightful and hilarious comic strip digs deep i...,"","Non fiction, Andrews McMeel Publishing"
2,219708742,"=""9781524889319""",Cat Shaming 2025 Day-to-Day Calendar,Pedro Andrade (576186163),Calendar,The Cat Shaming 2025 Day-to-Day Calendar offers up plenty of comical kitty misconduct that's sure be familiar to anyone who has shared their home a...,"","Non fiction, Andrews McMeel Publishing"
3,219714224,"=""9781524888992""",Pusheen 2025 Day-to-Day Calendar,Claire Belton (454395397),Calendar,Fans of Pusheen the Cat and her many personas will pounce at the chance to spend every day with the internet's favorite feline in the cute and colo...,"","Non fiction, Andrews McMeel Publishing"
4,219710482,"=""9781524892814""",Chikn Nuggit 2025 Wall Calendar,Kyra Kupetsky (167788561),Calendar,"For fans of Chikn Nuggit––the weird, long-eared dog born on TikTok––and his fast-food-named pals from the popular online cartoon comedy series, thi...","","Non fiction, Andrews McMeel Publishing"
5,219709533,"=""9781524892203""",Word Nerd 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Celebrate language every day in 2025—from hilarious old-timey curses and phrase origins to deciphering Gen Z slang and reclaiming misused words.Nev...,"","Non fiction, Andrews McMeel Publishing"
6,219710958,"=""9781524889470""",Shakespearean Insults 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Live your fullest Shakespearean fantasy when you read them for filth with the immortal words of the Bard himself.Hence, old goat! —Coriolanus Ever ...","","Non fiction, Andrews McMeel Publishing"
7,219710738,"=""9781524893002""",Work Chronicles 2025 Wall Calendar,Bob . (219710736),Calendar,The new Work Chronicles 2025 Wall Calendar features funny and relatable tales of modern-day office work from the popular webcomic.Whether it's disp...,"","Non fiction, Andrews McMeel Publishing"
8,219708783,"=""9781524889326""",Church Signs 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Mixing the good word with bad puns, let these messages bring a smile to your face and a little hope to your heart.From the ultimate dad jokes to im...","","Non fiction, Andrews McMeel Publishing"
9,219710906,"=""9781524891978""",Poorly Drawn Lines 2025 Day-to-Day Calendar,Reza Farazmand (2133340134),Calendar,"A deep comical dive into the world of Poorly Drawn Lines, this daily desk calendar celebrates and explores the absurd lives and antics of Mouse, Bi...","","Non fiction, Andrews McMeel Publishing"
10,219710651,"=""9781524892753""",Visual Learner's Guide to 2025 Day-to-Day Calendar,Matt Shirley (219710692),Calendar,"With A Visual Learner's Guide to 2025 Day-to-Day Calendar, you can finally look at charts that make you laugh instead of giving you a blinding head...","","Non fiction, Andrews McMeel Publishing"
11,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non fiction, Andrews McMeel Publishing"
12,219711628,"=""9781524889883""",Garfield 2025 Day-to-Day Calendar,Jim Davis (453155046),Calendar,"Fans of the classic Garfield comic strip will appreciate the daily selections of hilarious, beloved comics featured in this calendar.Nothing is mor...","","Non fiction, Andrews McMeel Publishing"
13,219711672,"=""9781524889890""",Garfield 2025 Wall Calendar,Jim Davis (453155046),Calendar,"Based on the classic Monday-hating, sarcastic cat comic, the Garfield 2025 Wall Calendar showcases twelve of Garfield’s best moments.Garfield is kn...","","Non fiction, Andrews McMeel Publishing"
14,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non fiction, Andrews McMeel Publishing"
15,219712742,"=""9781524890575""",They Can Talk Comics 2025 Day-to-Day Calendar,Jimmy Craig (219712783),Calendar,"The golden retrievers are goofy, the cats are sassy, and the sharks are existential, but in a funny way—They Can Talk comics hilariously translate ...","","Non fiction, Andrews McMeel Publishing"
16,219708659,"=""9781524889296""",Animals Being Derps 2025 Day-to-Day Calendar,Beverly L. Jenkins (2105558923),Calendar,"Usually the epitome of grace in movement, these animals are downright derpy.Man's best friend forgetting how to dog. A cat perched where no animal ...","","Non fiction, Andrews McMeel Publishing"
17,219715188,"=""9781524890766""",Dog Shaming 2025 Day-to-Day Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"From hoarding your socks and underwear to behaving badly at the dog park, the Dog Shaming 2025 Day-to-Day Calendar is exasperatingly relatable to c...","","Non fiction, Andrews McMeel Publishing"
18,219711082,"=""9781524889500""",Texts from Mittens the Cat 2025 Day-to-Day Calendar,Angie Bailey (2133338011),Calendar,"I mean, if you give your cat a smartphone and teach him to text, you deserve what you get, right? Luckily, what you get is this hilarious, drama-fi...","","Non fiction, Andrews McMeel Publishing"
19,219713541,"=""9781524887162""",Thoughts of Dog 12-Month 2025 Weekly/Monthly Planner Calendar,Matt Nelson (143166039),Calendar,"With cute dog drawings paired with funny captions, this planner helps you to stay on track and remain calm––even when life gets stressful––by pre-s...","","Non fiction, Andrews McMeel Publishing"
20,219712398,"=""9781524890186""",Texts from Dog 2025 Day-to-Day Calendar,October Jones (507422023),Calendar,"There's something to be said for that special bond between a dog and his loving owner. But if you ask this particular dog's owner, October Jones, h...","","Non fiction, Andrews McMeel Publishing"
