Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
"",222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
2,223043022,"=""9781922786692""",Oriens Animal Tarot Pocket Edition,Ambi Sun (223043061),Cards,"This animal-themed card deck reflects nature through mythical and ethereal means and is rich in animal symbolism, allowing you to spiritually conne...","","Non fiction, Rockpool Publishing"
3,221991038,"=""9781922786135""",Close to Home,Jena DellaGrottaglia (221693391),Cards,"In a place close to home, light your way . . .This richly illustrated mini deck from bestselling artist and author Jena Dellagrottaglia is full of ...","","Non fiction, Rockpool Publishing"
4,151950110,"=""9781925429053""",Divine Directions,Jade Sky (215766184),Cards,These are 40 beautifully simplistic and inspirational cards can give you the answers that you need to guide you past any obstacles in life. Call up...,"","Non fiction, Rockpool Publishing"
5,221990998,"=""9781922786104""",Once Upon a Time,Jena DellaGrottaglia (221693391),Cards,"Be your own happily ever after . . .We are our own fairy tale; we become our own ""knights in shining armor"" and find our own happily ever afters. T...","","Non fiction, Rockpool Publishing"
6,221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
"",221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
7,222233314,"=""9781922786289""",Lumina Tarot,Lauren Aletta (222233353),Cards,Access your intuitive abilities with the potent visual imagery of this beautiful deck and shine a light on your inner self.The universe is alive an...,"","Non fiction, Rockpool Publishing"
8,222233120,"=""9781922785824""",Mystical Healing Oracle,Inna Segal (215766321),Cards,"Intuitive guidance to heal your soulPropel yourself into your inner life of feelings, soul wisdom, and spiritual evolution with this mystical card ...","","Non fiction, Rockpool Publishing"
9,203477086,"=""9781922785763""",Buddhism Oracle,Sofan Chan (203478762),Cards,"The Buddhism Oracle is designed as an easy introduction to the fundamental teachings of Buddhism in a fun and practical way, with each card represe...","","Non fiction, Rockpool Publishing"
10,225899957,"=""9781923009325""",Creating Paradise,Akal Pritam (223138469),eBook,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non fiction, Rockpool Publishing"
11,221696901,"=""9781922785794""",Creating Paradise,Akal Pritam (221696941),Trade Paperback,Discover the art of personal transformation with Akal Pritam's beautiful and inspirational book.A call for the liberation and celebration of the hu...,"","Non fiction, Rockpool Publishing"
12,151948004,"=""9781925017007""",Angel Wishes,Debbie Malone (151947311),Cards,Angel Wishes Cards by Debbie Malone are the follow up to the hugely success Angel Whispers. A beautifully boxed set of 40 affirmation cards that we...,"","Non fiction, Rockpool Publishing"
13,218524415,"=""9781922786203""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),Trade Paperback,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
"",218524415,"=""9781923009363""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),eBook,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
14,216564148,"=""9781922786227""",Black Violet Tarot,Heidi Phelps (216564186),Cards,"Throughout history, art and folklore, violets have represented life and fertility, death and remembrance - a striking contrast of joy versus grief,...","","Non fiction, Rockpool Publishing"
15,216564021,"=""9781922786036""",Midnight Sun Oracle,Selena Moon (216564068),Cards,"Magical messages from the Nordic Midsummer.Welcome to the enchanting world of Midsummer magic! The Midnight Sun Oracle is a unique, culturally insp...","","Non fiction, Rockpool Publishing"
16,216564070,"=""9781922786081""",Shadow and Light Journal,Selena Moon (216564068),Paperback,Your journey to self-growth and emotional well-being starts here!This immersive journal takes you on a transformative journey of personal growth. T...,"","Non fiction, Rockpool Publishing"
17,216564108,"=""9781922786197""",Love and Light Mantra Cards,Ali Oetjen (217381018),Cards,A Journey to Self-DiscoveryThis inspirational collection of mantra cards will help you undertake an inner journey to discover greater self-knowledg...,"","Non fiction, Rockpool Publishing"
18,216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (216563730),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
"",216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (216563730),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
19,214629411,"=""9781922785039""",Moon Goddess Oracle,Nicci Garaicoa (186078261),Cards,"","","Non fiction, Rockpool Publishing"
20,214629751,"=""9781922785688""",Daily Intentions Oracle,Jackie Morgan (190201639),Cards,"","","Non fiction, Rockpool Publishing"
