Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212956395,"=""9781685554224""","Patterns, Patterns Everywhere",Kellie Menendez (212956432),Fixed Layout eBook,"Bold, beautiful patterns captivate parents and children alike in this stunning picture book.“A lovely and beautifully written story that encourages...","","Fiction, The Collective Book Studio"
"",212956395,"=""9781685556600""","Patterns, Patterns Everywhere",Kellie Menendez (212956432),Hardcover,"Bold, beautiful patterns captivate parents and children alike in this stunning picture book.“A lovely and beautifully written story that encourages...","","Fiction, The Collective Book Studio"
2,203173244,"=""9781667204970""",ColorWorld: Foil Art Coloring!,Editors of Silver Dolphin Books (145528010),Mixed media product,"Create dazzling masterpieces with the 6 markers, 8 sticker scenes, and 20 foil sheets included in this amazing coloring kit!Design beautiful scenes...","","Fiction, Silver Dolphin Books"
3,199553096,"=""9781665938181""",I'm Going to Build a Snowman,Jashar Awan (199547036),Fixed Layout eBook,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199553096,"=""9781665938174""",I'm Going to Build a Snowman,Jashar Awan (199547036),Hardcover,"In this sparkling picture book celebration of winter and creativity, a boy’s snow day efforts show that perfection is relative and what’s important...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
4,199525968,"=""9781667203287""",Sticker Mosaic Magic,Editors of Silver Dolphin Books (145528010),Spiral bound,Create 24 fun and colorful scenes with this easy-to-follow sticker-by-number book and 500+ sticker shapes!Whether it’s a hippo eating a popsicle by...,"","Fiction, Silver Dolphin Books"
5,151544979,"=""9781534442870""",Love Makes a Garden Grow,Taeeun Yoo (60252532),Fixed Layout eBook,From the bestselling illustrator of Strictly No Elephants comes a sweetly personal and stunningly illustrated picture book about a young girl who g...,"","Fiction, International, Picture Book, Child Narrator, Immigration, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",151544979,"=""9781534442863""",Love Makes a Garden Grow,Taeeun Yoo (60252532),Hardcover,From the bestselling illustrator of Strictly No Elephants comes a sweetly personal and stunningly illustrated picture book about a young girl who g...,"","Fiction, International, Picture Book, Child Narrator, Immigration, Multicultural, Simon & Schuster/Paula Wiseman Books"
6,192496176,"=""9781667201399""",ColorWorld: Illumination Chalk Art,Editors of Silver Dolphin Books (145528010),Mixed media product,Create your own masterpieces with this magical coloring kit that comes with 6 liquid chalk markers!Dive into a mystical world with this stunning co...,"","Fiction, Silver Dolphin Books"
7,184225635,"=""9781665903899""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Fixed Layout eBook,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184225635,"=""9781665903882""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Hardcover,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,168881074,"=""9781534469280""",Growing an Artist,John Parra (560839336),Fixed Layout eBook,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168881074,"=""9781534469273""",Growing an Artist,John Parra (560839336),Hardcover,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
9,167578569,"=""9781534466050""",One Big Crafty Family,Martha Maker (2138745115),Trade Paperback,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
"",167578569,"=""9781534466067""",One Big Crafty Family,Martha Maker (2138745115),Hardcover,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
"",167578569,"=""9781534466074""",One Big Crafty Family,Martha Maker (2138745115),eBook,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
