Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148737841,"=""9781982109127""",Sing to It,Amy Hempel (1060906),Trade Paperback,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
"",148737841,"=""9781508281351""",Sing to It,Amy Hempel (1060906),Audio Download,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
"",148737841,"=""9781982109134""",Sing to It,Amy Hempel (1060906),eBook,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
2,169913965,"=""9781797108414""",Everyone's A Critic,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Mrs. Everything and In Her Shoes masterfully combines Stephen King with Donna Tartt, plus a twist of Sh...","","Fiction, Simon & Schuster Audio"
3,2117307765,"=""9781481492164""",Cathedral of Myth and Bone,Kat Howard (510626649),Trade Paperback,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492157""",Cathedral of Myth and Bone,Kat Howard (510626649),Hardcover,"From the acclaimed author of Roses and Rot— a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492171""",Cathedral of Myth and Bone,Kat Howard (510626649),eBook,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
4,163207450,"=""9781501164040""",Heart and Other Viscera,Félix J. Palma (65879765),Trade Paperback,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
"",163207450,"=""9781501164057""",Heart and Other Viscera,Félix J. Palma (65879765),eBook,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
"",163207450,"=""9781508297383""",Heart and Other Viscera,Félix J. Palma (65879765),Audio Download,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
5,146501217,"=""9781982104719""",This Is Not America,Jordi Punti (410120633),Hardcover,"From the acclaimed, prize-winning Catalonian author of the novel Lost Luggage, a collection of nine masterful short stories about adulthood, heartb...","","Fiction, Atria Books"
"",146501217,"=""9781982104733""",This Is Not America,Jordi Punti (410120633),eBook,"From the acclaimed, prize-winning Catalonian author of the novel Lost Luggage, a collection of nine masterful short stories about adulthood, heartb...","","Fiction, Atria Books"
6,146808422,"=""9781982105150""",Toynbee Convector,Ray Bradbury (264529),Trade Paperback,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
"",146808422,"=""9781982105198""",Toynbee Convector,Ray Bradbury (264529),eBook,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
7,165476250,"=""9781797101507""",Selected Hemingway Stories,Ernest Hemingway (1792713),Audio Download,NEVER BEFORE ON AUDIO! ALL-NEW PRODUCTIONS OF TWENTY-FOUR CLASSIC ERNEST HEMINGWAY STORIES.This brand-new audio collection from the iconic Pulitzer...,"","Fiction, Simon & Schuster Audio"
"",165476250,"=""9781797101491""",Selected Hemingway Stories,Ernest Hemingway (1792713),Compact Disk,NEVER BEFORE ON AUDIO! ALL-NEW PRODUCTIONS OF TWENTY-FOUR CLASSIC ERNEST HEMINGWAY STORIES.This brand-new audio collection from the iconic Pulitzer...,"","Fiction, Simon & Schuster Audio"
8,173891618,"=""9781787552890""",Wonderful Wizard of Oz,L. Frank Baum (173891654),Hardcover,"L. Frank Baum’s work is universally celebrated and The Wonderful Wizard of Oz is known worldwide, in particular for its 1939 musical film adaptatio...","","Fiction, Flame Tree Publishing"
9,173889324,"=""9781787552876""",Brothers Grimm Fairy Tales,Brothers Grimm (173894338),Hardcover,"Malevolent and dark, the fairy tales collected by the Brothers Grimm are not for the faint-hearted. The stories were originally published in 1812 a...","","Fiction, Flame Tree Publishing"
10,150622221,"=""9781945430763""",Section 130,Katrinka Mannelly (150622261),Paper Over Board,Based on the Dewey decimal system designation for the supernatural  - section 130 is a collection of short stories from new author Katrinka Mannell...,"","Fiction, Winged Hussar Publishing"
11,100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
12,150906930,"=""9781684126583""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),Trade Paperback,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
"",150906930,"=""9781684127757""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),eBook,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
13,150907132,"=""9781684127733""",Dubliners & A Portrait of the Artist as a Young Man and Other Works,James Joyce (150907172),eBook,"Unflinching, fictional accounts of life in Ireland during the early twentieth century.This collection by James Joyce includes two of his most famou...","","Fiction, Canterbury Classics"
14,157026157,"=""9781534449930""",Wounds,Nathan Ballingrud (151689861),Trade Paperback,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, S&S/Saga Press"
"",157026157,"=""9781508286073""",Wounds,Nathan Ballingrud (151689861),Audio Download,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, S&S/Saga Press"
"",157026157,"=""9781534449947""",Wounds,Nathan Ballingrud (151689861),eBook,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, S&S/Saga Press"
15,2141402681,"=""9781501178351""",American Histories,John Edgar Wideman (18511519),Trade Paperback,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
