Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180484368,"=""9781649740397""",Pilgrims' Project,Robert F. Young (180483969),eBook,A man under sentence of marriage would be lucky to have a girl like Julia assigned to him—or would he? Robert F. Young was a Hugo nominated author ...,"","Fiction, Start Publishing LLC"
2,180485498,"=""9781649740595""",Deep Space Scrolls,Robert F. Young (180483969),eBook,"Following is a transcript of the closed hearing conducted June 18, 1969 by the Special Senate Committee to Survey Space Progress. Committee chairma...","","Fiction, Start Publishing LLC"
3,180484933,"=""9781649740717""","Stars Are Calling, Mr. Keats",Robert F. Young (180483969),eBook,"Hubbard had seen queegy birds before, but this was the first time he had ever seen a lame one. Robert F. Young was a Hugo nominated author known fo...","","Fiction, Start Publishing LLC"
4,180485333,"=""9781649740762""",Wistful Witch,Robert F. Young (180483969),eBook,Anybody might think that she wanted to be a witch. And anyone thinking so would be correct. Robert F. Young was a Hugo nominated author known for h...,"","Fiction, Start Publishing LLC"
5,180483936,"=""9781649740236""",Audience Reaction,Robert F. Young (180483969),eBook,"In Science Fiction, of the many things an author can do is to take an established trend and carry it on to extremities. Such stories are rarely goo...","","Fiction, Start Publishing LLC"
6,180486095,"=""9781649740359""",Let there be Night,Robert F. Young (180483969),eBook,Which answers mankind’s problems better: a stern god or a tolerant one? And what do you do if you have the power to decide it either way? Robert F....,"","Fiction, Start Publishing LLC"
7,172336619,"=""9781524859589""",Small Fiction,James Miller (172336656),Hardcover,"For fans of the popular Twitter account @ASmallFiction comes a little book with a lot of big stories and images; some funny, some scary, but always...","","Fiction, Andrews McMeel Publishing"
8,177536035,"=""9788194628910""",Lockdown Liaisons: Book 3,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
9,177216612,"=""9789386797971""",Lockdown Liaisons Book 1,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
10,173894150,"=""9781839641558""",Amateur Cracksman,E.W. Hornung (173894186),Hardcover,The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless gift library of classic crime and mystery thr...,"","Fiction, Flame Tree Publishing"
11,173894682,"=""9781839641541""","Martin Hewitt, Investigator",Arthur Morrison (173894728),Hardcover,"The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create delightful, gift editions of classic crime and mystery thrillers. Each ...","","Fiction, Flame Tree Publishing"
12,173895172,"=""9781839641565""",Silent Bullet,Arthur B. Reeve (173895211),Hardcover,The pocket-sized FLAME TREE CRIME COLLECTABLE CLASSICS are chosen to create delightful and timeless gift editions of classic crime and mystery thri...,"","Fiction, Flame Tree Publishing"
13,175301503,"=""9781952438202""",Benediction,F. Scott Fitzgerald (175300972),eBook,"A young girl, on her way to a tryst with her lover, stops to meet her much older brother, who is in a seminary and about to become a priest.","","Fiction, Start Publishing LLC"
14,175304242,"=""9781952438349""",Jelly-Bean,F. Scott Fitzgerald (175300972),eBook,"A ‘Jelly-bean’ is “one who spends his life conjugating the verb “to idle.'"" Born into middle-class society, a man becomes a grocery delivery boy af...","","Fiction, Start Publishing LLC"
15,175302850,"=""9781952438196""",Start's F. Scott Fitzgerald Super Pack,F. Scott Fitzgerald (175300972),eBook,F. Scott Fitzgerald was one of America’s greatest writers. No other writer is more closely associated with the roaring twenties and all of its exce...,"","Fiction, Start Publishing LLC"
16,175300937,"=""9781952438233""",Flappers and Philosophers,F. Scott Fitzgerald (175300972),eBook,Flappers and Philosophers was F. Scott Fitzgerald’s first collection. Today Fitzgerald is known primarily for writing the great American novel The ...,"","Fiction, Start Publishing LLC"
17,175301008,"=""9781952438325""",Four Fists,F. Scott Fitzgerald (175300972),eBook,"From boarding school to the business world, a man gets into confrontations that lead to him being punched in the face. But each time he learns some...","","Fiction, Start Publishing LLC"
18,175301679,"=""9781952438516""",Cane,Jean Toomer (175301714),eBook,"Cane' explores spiritual and emotional frustration, failure of basic communication between individuals, and repression of natural energies. It reve...","",Start Publishing LLC
19,175302097,"=""9781952438363""",Offshore Pirate,F. Scott Fitzgerald (175300972),eBook,A woman on a trip to Florida falls in love with the captain of the pirates who capture her. This is the first story that develops Fitzgerald's recu...,"","Fiction, Start Publishing LLC"
20,175301978,"=""9781952438264""",Myra Meets His Family,F. Scott Fitzgerald (175300972),eBook,"A woman wants to find a wealthy man to marry finds a lot more than she bargains for when she enters the abode of Knowleton Whitney, who, in turn, f...","","Fiction, Start Publishing LLC"
