Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207976156,"=""9781623717261""",Ukraine at War,Daoud Sarhandi-Williams (207599530),Hardcover,A unique book that showcases how Ukrainian society is expressing itself through art.War came to Ukraine in February 2022; it was uninvited—although...,"","Non-Fiction, Interlink Publishing Group Inc"
2,168056440,"=""9781683839255""",Night on Earth,"",Hardcover,"Every night, an often unseen buzz of activity takes place all around the globe. This gorgeous collection of photographs takes the reader on a magic...","","Non-Fiction, Earth Aware Editions"
"",168056440,"=""9798887620268""",Night on Earth,"",Fixed Layout eBook,"Every night, an often unseen buzz of activity takes place all around the globe. This gorgeous collection of photographs takes the reader on a magic...","","Non-Fiction, Earth Aware Editions"
3,150990935,"=""9781449497040""",I Wrote This for You: 2007-2017,Iain S. Thomas (150990850),Hardcover,"I need you to understand something...Ten years ago, I started writing this for you. I wrote it for you and only you. Since then, millions of other ...","","Non-Fiction, Andrews McMeel Publishing"
4,164669220,"=""9780999843826""",Sweet Flypaper of Life (hardcover),"Roy DeCarava (164669256), Langston Hughes (176361814)",Hardcover,“The people in these photographs had no walls up. They just accepted me and permitted me to take their photographs without any self-consciousness.”...,"","Non-Fiction, David Zwirner Books"
5,2116920627,"=""9781608879519""",Art Wolfe: Hardcover Ruled Journal,"",Hardcover,Be inspired by the photography of award-winning conservationist Art Wolfe and record all of your memories in this beautiful deluxe journal. Over th...,"","Non-Fiction, Earth Aware Editions"
6,164670394,"=""9781941701423""",William Eggleston: The Democratic Forest,"William Eggleston (164670430), Alexander Nemerov (164669036)",Hardcover,"Over the course of nearly six decades, William Eggleston—often referred to as the “father of color photography”—has established a singular pictoria...","","Non-Fiction, David Zwirner Books"
7,2116270832,"=""9781681881676""",Imagine,Erik Johansson (2116270848),Hardcover,"Electrical lines that turn into the strings of a massive guitar in the sky. A man dragging a bed sheet, which turns into a road, across an empty fi...","","Non-Fiction, Weldon Owen"
8,436754673,"=""9781476763378""",Hillary,Diana Walker (18447963),Hardcover,Rich full-color and stirring black-and-white photographs tell the story of Hillary Rodham Clinton’s political life on stage and behind the scenes—f...,"Photography & photographs, Art & Photography","Current Events, Non-Fiction, Simon & Schuster"
9,2116883956,"=""9781608874385""",Pollen,Rob Kesseler (2116883970),Hardcover,"A captivating glimpse into the unseen world around us, this groundbreaking book is the result of the shared fascination of an artist and a scientis...","","Non-Fiction, Earth Aware Editions"
10,2111975616,"=""9781608870653""",Kiss,". Insight Editions (2111975569), Insight Editions (2089862421)",Hardcover,"A kiss is never just a kiss. Sometimes it signals triumph; other times, anguish. But even when kissing is merely a polite gesture, there's a certai...","","Non-Fiction, Insight Editions"
11,18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
"",18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
12,1432435,"=""9780671028442""",Rose That Grew From Concrete,Tupac Shakur (1432439),Hardcover,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
"",1432435,"=""9780671028459""",Rose That Grew From Concrete,Tupac Shakur (1432439),Trade Paperback,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
13,2117457062,"=""9781933784229""",John and Yoko,Allan Tannenbaum (2099414148),Hardcover,"","","Non-Fiction, Insight Editions"
14,177042511,"=""9781576874073""",Hamburger Eyes,Ray Potes (177042546),Hardcover,"Hilarious yet scary, hardcore yet charming, the Hamburger Eyes crew put out the illest lil' photography magazine the world has ever seen. Since the...","","Non-Fiction, powerHouse Books"
15,2111923517,"=""9781933784175""",Aquatique,Brian Oglesbee (2111923240),Hardcover,"The watery depths of Brian Oglesbee's photographs beguile the eye. In the world of his evocative and magnificent photography, nothing is quite what...","","Non-Fiction, Insight Editions"
16,18322068,"=""9780740722332""",Family Traditions,Thomas Kinkade (18955226),Hardcover,"""Fill your home with beautiful aromas. Have you ever noticed how a single whiff of a familiar fragrance has the power to carry you instantly back t...",The arts: general issues,"Non-Fiction, Andrews McMeel Publishing"
