Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211145595,"=""9798886741193""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Hardcover,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non-Fiction, Weldon Owen"
"",211145595,"=""9798886741209""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non-Fiction, Weldon Owen"
2,196445490,"=""9781665933575""",Into the Deep!,Maria Le (190624314),Hardcover,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non-Fiction, Simon Spotlight"
"",196445490,"=""9781665933568""",Into the Deep!,Maria Le (190624314),Trade Paperback,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non-Fiction, Simon Spotlight"
"",196445490,"=""9781665933582""",Into the Deep!,Maria Le (190624314),Fixed Layout eBook,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non-Fiction, Simon Spotlight"
3,188034455,"=""9781647225889""",Where the Weird Things Are,"Woods Hole Oceanographic Institution (188398924), Zoleka Filander (199451734)",Hardcover,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non-Fiction, Earth Aware Editions"
"",188034455,"=""9781647225896""",Where the Weird Things Are,"Woods Hole Oceanographic Institution (188398924), Zoleka Filander (199451734)",Fixed Layout eBook,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non-Fiction, Earth Aware Editions"
4,191116941,"=""9781647227241""","Teeth, Tentacles, and Tail Fins (Reinhart Pop-Up Studio)",Matthew Reinhart (2111972547),Hardcover,Get up close and personal with fierce and fascinating ocean predators in this pop-up book by renowned paper engineer and author Matthew Reinhart!Ju...,"","Non-Fiction, Insight Kids"
5,183956235,"=""9781681887982""",Magnificent Book of Sharks,"Barbara Taylor (188014567), Weldon Owen (146804743)",Hardcover,"Dive into the oceans of the world and get up close to 36 amazing sharks.The Magnificent Book of Sharks takes you across open waters, into coastal s...","","Non-Fiction, Weldon Owen"
6,168285541,"=""9781534467729""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Hardcover,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non-Fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467712""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Trade Paperback,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non-Fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467736""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non-Fiction, Animals, Simon Spotlight"
