Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886524,"=""9781422287699""",Optimism and Self-Confidence,Z.B. Hill (2117878121),eBook,Discover the path to self-confidence and optimism. Optimists are people who believe that the world is basically a good place where good things happ...,"","Non fiction, Mason Crest"
2,2117888755,"=""9781422287651""",Envy and Jealousy,Z.B. Hill (2117878121),eBook,Stop making yourself miserable! Envy and jealousy are both unpleasant emotions. We feel rotten when we have these feelings. But they're also perfec...,"","Non fiction, Mason Crest"
3,2117882742,"=""9781422287620""","Embarrassment, Shame, and Guilt",Kim Etingoff (2117878433),eBook,"What can embarrassment, shame, and guilt teach you? These are all normal, human emotions. We've all felt them at one time or another. We feel embar...","","Non fiction, Mason Crest"
4,2117885406,"=""9781422287729""",Stress and Tension,Rosa Waters (2117878043),eBook,"Stress is a normal and natural part of life. We all experience it. When we do, we often speak of feeling ""tense,"" as though we can't relax. We feel...","","Non fiction, Mason Crest"
5,2117886511,"=""9781422287675""",Happiness,Z.B. Hill (2117878121),eBook,"Get ready to be happy! Things that happen outside you can trigger feelings of happiness. When that happens, it changes something inside your body. ...","","Non fiction, Mason Crest"
6,2117880658,"=""9781422287736""",Surprise and Flexibility,Rosa Waters (2117878043),eBook,Discover how to cope with life's surprises. Some people like to be surprised. They find it funny or exciting or simply interesting. They may seek o...,"","Non fiction, Mason Crest"
7,213960105,"=""9781609581084""",Care and Keeping of You 2 Journal,Dr. Cara Natterson (213960063),Spiral bound,"This new journal is especially made for girls 10 and older, and is the companion title to our newest body book, The Care &amp; Keeping of You 2! Wi...","","Non fiction, American Girl Publishing"
8,213960141,"=""9781609581657""",Care and Keeping of You Journal,Dr. Cara Natterson (213960063),Spiral bound,"This companion to our bestselling book, The Care &amp; Keeping of You, received its own all-new makeover! This updated interactive journal allows g...","","Non fiction, American Girl Publishing"
9,213960177,"=""9781609581831""",Feelings Book,Dr. Lynda Madison (213960213),Trade Paperback,"This invaluable companion to The Care &amp; Keeping of You received its own fresh update! The Feelings Book will help you understand your emotions,...","","Non fiction, American Girl Publishing"
10,2137702310,"=""9781440515682""",Girls Inc. Presents You're Amazing!,Claire Mysko (2137702320),eBook,You've heard it all before: Get good grades. Keep your room clean. Wear the right clothes. Try new extracurricular activities. And why don't you ha...,"","Non fiction, Adams Media"
"",2137702310,"=""9781598697131""",Girls Inc. Presents You're Amazing!,Claire Mysko (2137702320),Trade Paperback,You've heard it all before: Get good grades. Keep your room clean. Wear the right clothes. Try new extracurricular activities. And why don't you ha...,"","Non fiction, Adams Media"
11,2137717839,"=""9781440518263""","Crushes, Flirts, And Friends",Erika V Shearin Karres (2137659294),eBook,Boys - who can figure them out? Do they like you or not? Why are they mean when their friends are around and nice when they're by themselves? What'...,"","Non fiction, Adams Media"
